Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,11,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,13,30,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),8,14,,
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),17,26,,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,23,25,346.66666666667,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,31,41,440,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,28,38,249.41176470588,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),19,20,375.28749457672,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,21,24,345.90909090909,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,22,35,235.625,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),21,31,345.90909090909,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,DNF,31,275.55555555556,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,11,27,208.46153846154,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,14,20,320,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,6,35,267.75371568627,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,28,28,350.57978872807,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,19,36,297.97616666667,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,17,29,318.97552813538,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,2,25,224.31073611111,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,DNF,21,334.715,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,15,24,316.15434090909,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,9,30,326.486,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,18,27,297.50881481481,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,12,22,282.605,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,9,24,283.97,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,8,26,250.73593939394,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,DNF,17,361.6925191358,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),19,21,323.33659354022,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,13,13,370.46220363873,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,20,23,330.2383030303,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,15,24,336.54601115702,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,8,26,304.69015875049,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,9,32,251.37718311254,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),9,48,240.335,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,28,80,279.34661111111,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,16,25,320.263625,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,31,34,347.93144989027,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,9,25,312.66607302876,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,23,30,333.72304761905,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,30,34,367.07195555556,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,16,33,293.68,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,5,12,278.98897300131,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,21,27,331.02435566227,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,17,24,336.58705119192,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,DNF,21,379.15388888889,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,21,25,339.40344444444,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,8,42,306.53177777778,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,22,31,330.80166666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,16,24,330.30387878788,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,15,33,374.54466545625,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,24,27,361.24461538462,
Mass Ave Criterium,2012-08-11,Men Master  40-49,12,25,333.69875,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,DNF,26,345.10056666667,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,6,48,330.90066616486,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,41,54,342.47283333333,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,9,45,335.44432737213,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,18,19,475.63692571874,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,9,61,332.40060263998,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,28,32,413.88498448579,
Tennessee State TT Championship,2013-05-5,Men Masters  45-49,4,5,,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,24,36,413.2312818287,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,8,31,336.19175555556,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,16,19,372.81344408908,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),27,49,452.2745721926,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),17,27,462.61846059592,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),12,34,376.48588541667,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,27,48,404.32879411765,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,25,39,364.81828431373,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,23,42,347.156875,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),12,69,348.67415264998,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),8,36,328.34549019608,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,25,34,428.45716666667,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,4,9,318.75766799674,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),3,36,306.235,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),9,32,349.4282004437,
MOAB Criteriu,2013-07-21,Senior Men Category 3,21,21,441.04962300856,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,DNF,30,418.64238888889,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),9,44,352.53796749731,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),14,18,470.35609319882,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),15,27,437.20370172241,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,25,29,375.8519047619,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),11,38,351.01670630089,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,15,20,356.71016666667,
Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 35-49,5,5,,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 45-49,2,2,,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,18,27,341.49076923077,
Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,9,9,384.928,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,20,23,419.30495,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Elite Masters,5,5,,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,12,39,378.50546875,
Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,11,19,385.42879166667,
Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,11,11,363.1985,
Berry Peddler Time Trial,2014-05-10,Men Masters 35+ Cat 1/2/3,3,3,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,12,13,400.56751298024,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,13,25,369.70786363636,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,25,32,394.54461881248,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,27,32,402.49432222222,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,14,32,335.66208888889,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,23,35,381.687875,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,20,35,376.71386666667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,18,34,345.855,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,19,28,398.56546969697,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,DNF,29,447.10082051282,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,20,33,387.71482142857,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,16,17,439.74452083333,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,20,34,397.28303571429,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,DNF,34,404.83071428571,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,5,41,327.60687719298,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,20,29,390.95892307692,
Union Grove Time Trial,2015-02-7,Men Cat 3,11,11,463.7536171364,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,DNF,54,513.0887826087,
Hell of the South,2015-04-11,Men Cat 3,DNF,38,449.77752777778,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,44,81,417.69698333333,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,10,35,352.43174509804,
Three River Rumble - RR,2015-04-19,Men Cat 3,14,16,446.29,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,17,19,474.14406537407,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Elite Masters,5,5,,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,22,41,410.28951666667,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,18,34,379.595,
Music City Crits,2015-05-6,Men Cat 3/4,13,53,377.56531462927,
Berry Peddler Road Race,2015-05-9,Men Cat 3,16,16,455.93785416667,
Berry Peddler Time Trial,2015-05-9,Men Masters 35+ Cat 1/2/3,2,2,,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,2,48,325.45054255698,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,16,41,411.01305263158,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,21,30,419.3658462963,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,35,42,402.92199206349,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,13,52,380.62159590164,
TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,10,15,444.55399961574,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,3,37,344.25948148148,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,16,42,351.177125,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,20,42,416.5140952381,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,11,15,333.04011111111,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,7,14,360.2244,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,24,37,390.41699186842,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,2,40,336.91675925926,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,32,39,422.22177492244,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,7,37,367.11488888889,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,14,32,373.54297777778,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,17,20,422.6784,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,30,33,437.64901041667,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,8,33,380.16748099585,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,16,37,388.12519444444,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,DNF,16,433.76746529964,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,30,40,406.38736842105,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,9,32,369.43566666667,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,8,34,360.6069375,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,16,29,393.97504761905,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,15,72,369.24257352941,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,37,37,439.02416666667,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,7,35,341.29152941176,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,33,36,443.13772222222,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,8,37,345.0414375,
Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,9,10,398.48097459914,
Hell of the South,2016-04-9,Masters 45+ Cat 1/2/3/4,16,18,494.22672916667,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,27,41,419.31057271677,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,DNF,19,503.63453960905,
Aaron Shafer Memorial TT,2016-04-23,Masters 45+ Cat 1/2/3/4,3,5,,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,12,20,408.47111111111,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,DNF,43,484.46331111111,
Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,12,16,391.3006875,
Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,12,13,448.47138888889,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 45+ Cat 1/2/3/4,11,12,453.1662219216,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 45+ Cat 1/2/3/4,4,4,,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 45+ Cat 1/2/3/4,4,9,366.597,
Espinazo Del Diablo ,2016-07-30,Masters 45+ Cat 1/2/3/4,9,10,396.787,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,10,49,348.70314285714,
