Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,33,40,503.1701,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,DNF,62,583.47304166667,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,26,41,524.61409722222,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,32,43,535.95810386781,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,20,31,513.68635555556,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,30,42,503.87153968254,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,17,40,455.86239473684,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,20,48,455.11513636364,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,25,36,526.75274509804,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,37,41,583.636,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,482.35007936508,
Ballard Criterium,2019-06-8,Men Senior Cat 5,29,60,496.12068965517,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,21,30,534.31352564103,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,23,38,491.61867189381,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,24,28,550.39923076923,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,40,55,487.8,
Monroe Criterium,2021-07-18,Men Master 50+ Open,DNF,24,523.63636363636,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,DNF,33,532.87618508834,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,DNF,28,572.70341944326,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,DNF,27,537.82067886104,
