Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2013-03-30,Men M5,5,35,432.82285514011,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,13,28,440.82814285714,
Mountaineer Classic Criterium,2013-04-13,Men 40+ Masters 40-49,5,7,358.38266666667,
Greene County Road Race,2013-05-4,Men M5,1,18,387.59703127428,
Tour of Tucker County,2013-05-26,Men M5,3,22,392.97122727273,
Mapletown Road Race,2013-07-7,Men Cat 5,2,19,392.36550557221,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,21,38,390.85145614035,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,9,28,416.11791997863,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,24,47,449.81604761905,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,12,43,413.21275815627,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,7,46,378.0979904475,
Appalachia Visited Road Race,2014-08-23,Men 4/5,21,31,466.02192857143,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,DNF,31,535.0682895663,
