Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Masters Men (30-39),10,15,325.52230617284,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  35-39 ,1,3,,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  35-39 ,1,4,,
Double Down Challenge Road Race,2011-08-13,Men Masters 35+ Open,6,14,285.19558913309,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,3,19,266.25,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,46,137,183.44435564419,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,20,87,165.81263128112,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,5,30,175.75031267754,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,8,19,297.72546102602,
North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,1,13,348.3577548242,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,1,38,196.6985,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,2,35,211.60974271799,
Grant Park Criterium,2012-08-19,Men Master  35-44,3,30,214.09551030163,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,68,81,300.00022352098,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,30,77,222.4215,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,1,30,236.912,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,DNF,52,308.9244260155,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,40,44,305.40562878788,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,21,36,338.15105555556,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,56,85,350.93507692308,
SERC #2:  Road Race,2013-06-23,Men MASTER 35+,8,12,311.29547222222,
Pisgah Omnium - TT,2013-07-5,Men Masters  35+,2,11,262.44293468794,
Pisgah Omnium - Crit,2013-07-5,Men Masters  35+,6,14,251.78936798669,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,2,11,243.28626666667,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,1,9,235.62067198695,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Elite Masters,1,15,226.07198607693,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,5,16,293.58064285714,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,11,19,312.86188888889,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,10,24,300.72754545455,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,11,18,337.99029166667,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,1,14,238.90383333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,14,29,333.217,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,3,37,257.1737831581,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,6,19,278.48118518519,
Milligan College Cycling Classic - Crit,2015-04-11,Men Masters,1,6,283.68,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,2,42,248.33435714286,
Brick City Criterium,2015-04-26,Men pro/1/2,28,33,380.19798958333,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,6,27,288.16859722222,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,DNF,24,452.50056427778,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,DNF,24,452.50056427778,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,9,29,314.74644444444,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,6,30,306.96625641026,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,6,30,306.96625641026,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,6,15,291.77747222222,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,5,14,322.3956,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,12,23,367.41113864622,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,15,30,409.10158663863,
