Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,30,34,240.16278956022,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,39,62,302.49533333333,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,8,18,295.66366666667,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,25,33,310.35324624699,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,18,36,277.83089164195,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,DNF,19,304.039,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,27,33,301.93808133235,
Northwest Arkansas Omnium - Crit,2013-05-5,Men Cat 1/2,10,10,336.75896275783,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,17,30,293.9022,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 1/2,17,18,305.29766666667,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,9,10,336.178,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,96,134,341.16258820266,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,90,131,358.6301037037,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,26,38,344.32346875,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,34,42,354.91242843045,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,DNF,21,309.53633333333,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,DNF,23,345.1825,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,DNF,32,340.02213333333,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,35,37,333.47137037037,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,22,38,369.33019473931,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,66,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,80,88,330.44684090909,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,31,31,384.7065,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,26,34,350.20733333333,
KS State Category Criterium Championship ,2014-08-3,Men Cat 1/2,12,13,376.853,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,26,34,374.02675,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,30,35,351.61189026936,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,23,29,365.91495078114,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,37,41,360.01818421053,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,65,84,355.72038888889,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,80,89,367.27920454545,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,34,46,364.88003789055,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,DNF,59,413.83528571429,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,23,43,333.73513157895,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,18,40,346.003125,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,98,104,365.24596153846,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,63,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,63,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,60,78,351.8722542735,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,13,27,304.63753030303,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,26,33,354.40144444444,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,10,24,315.62636363636,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 1,6,10,335.88,
