Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,11966,Mckenzie,Thramer,Wheelworks/Thramerrods.com,,,,,
Category 3 Men,2,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3 Men,3,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,4,12263,Erik,Edgar,Pacific Power Blue Sky,,,,,
Category 3 Men,5,10696,Doug,Perrin,ZteaM,,,,,
Category 3 Men,6,12265,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,7,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3 Men,8,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,9,13879,Loren,Francis,Capitol Velo p/b Lifesource,,,,,
Category 3 Men,10,13678,Wade,Miller,Sunnyside Sports,,,,,
Category 3 Men,11,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,12,109172,Ian,Eglitis,Capitol Subaru Cycling,,,,,
Category 4/5 Men,1,13453,Kitch,Turner,Sunnyside Sports,,,,,
Category 4/5 Men,2,12218,Bruce,Rogers,Hutch's Bend,,,,,
Category 4/5 Men,3,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5 Men,4,12314,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5 Men,5,12224,Rick,Johnson,Hutch's Bend,,,,,
Category 4/5 Men,6,32928,Brandon,Chiu,Stadium Cycling,,,,,
Category 4/5 Men,7,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5 Men,8,20192,Brian,Smith,WebCyclery.com,,,,,
Category 4/5 Men,9,11446,Andrew,Bennett,Collin's Cycle Shop,,,,,
Category 4/5 Men,10,13884,David,Heritage,Wheelworks,,,,,
Category 4/5 Men,11,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,,,,
Category 4/5 Men,12,11254,Jeff,Harwood,North River Racing,,,,,
Category 4/5 Men,13,110776,Lance,Kasari,,,,,,
Category 4/5 Men,14,110777,David,Nibbley,,,,,,
Category 4/5 Men,15,12534,Kevin,Sivertson,Therapeutic Associates Cycling/GENR8,,,,,
Category 4/5 Men,16,22854,Brian,Merritt,Hutch's Bend,,,,,
Category 4/5 Men,17,11572,Steve,Wursta,Fresh Air Sports,,,,,
Category 4/5 Men,18,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Pro/1/2,1,8514,Ian,Boswell,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,2,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Pro/1/2,3,2915,Eric,Martin,Guinness Cycling Team,,,,,
Pro/1/2,4,11969,Derek,Stallings,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,5,14517,Bart,Bowen,Rebound Sports Performance Lab,,,,,
Pro/1/2,6,37777,Greg,Vanscholten-crawford,Paul's Bicycle Way of Life Cycling Team,,,,,
Pro/1/2,7,13786,Ben,Thompson,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,8,12258,Brian,Seguin,WebCyclery.com,,,,,
Pro/1/2,9,9259,Benjamin,Miller,Guinness Cycling Team,,,,,
Pro/1/2,10,12252,Andrew,Boone,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,11,14516,Brig,Brandt,Rebound Sports Performance Lab,,,,,
Pro/1/2,12,20326,Chrissy,Ruiter,ValueAct Capital Cycling Team,,,,,
Pro/1/2,13,110778,John,Fry,Hutch's Bend,,,,,
Women,1,20326,Chrissy,Ruiter,ValueAct Capital Cycling Team,,,,,
Women,2,13606,Tina,Brubaker,Veloforma,,,,,
Women,3,109145,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,,,,
Women,4,12270,Teri,Sheasby,Bend Memorial Clinic Total Care Racing Team,,,,,
Women,5,110466,Zoe,Roy,Sunnyside Sports,,,,,
Women,6,109857,Evelyn,Dong,Therapeutic Associates Cycling/GENR8,,,,,
Women,7,12286,Michelle,Bazemore,,,,,,
Women,8,14960,Sami,Fournier,OrganicAthlete,,,,,
Women,9,14526,Monica,Freeman,Therapeutic Associates Cycling/GENR8,,,,,
Women,10,13479,Lynn,Albrow,Central Oregon Velo,,,,,
Women,11,12292,Amanda,Atwill,Therapeutic Associates Cycling/GENR8,,,,,
Women,12,109404,Brenna,Knowles,Therapeutic Associates Cycling/GENR8,,,,,
Women,13,110779,Lea,Julson,Therapeutic Associates Cycling/GENR8,,,,,
