Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,42,210,362.60100101155,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,21,58,472.79625862069,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,9,36,414.59407175454,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,30,47,514.96210117375,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,25,29,536.4258708309,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,25,29,542.87269891117,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 35+,8,16,475.80679166667,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,25,64,426.378125,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,14,32,481.6885625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,28,46,534.2362173913,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,54,58,479.07393103448,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,5,61,380.75349833333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,8,77,390.84448484848,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,39,68,435.17166666667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,26,80,402.67115789474,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,40,80,476.0200234871,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,35,66,448.56112820513,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,10,89,397.52112761905,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,10,53,375.34955,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,71,84,542.88789473684,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,48,103,444.39567407407,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,35,44,506.14743939394,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,30,61,453.3807,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,7,28,273.32227080731,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,25,27,527.31479833808,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,9,119,344.51008695652,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,8,96,386.74511851852,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,10,77,395.42324324324,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,6,46,345.58932178442,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,2,35,391.41016694307,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,11,73,342.12811290323,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,8,55,377.275,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,2,64,354.348,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,10,58,400.35785714286,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,27,59,413.26067391304,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,7,80,385.34102702703,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,41,103,324.26102380952,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,10,47,343.76346969697,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,51,78,402.11117647059,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,48,75,464.08507843137,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,22,57,372.703375,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,6,29,353.17218066417,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,40,73,444.36799363086,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,22,44,407.04285606061,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,30,36,435.1075,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,9,40,364.74208333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,9,34,365.64371794872,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,20,43,385.06171666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,60,64,447.7951875,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,36,58,454.41777777778,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,35,44,467.51118421053,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,15,15,464.65533333333,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,1,19,331.551,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3,DNF,10,478.64625,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,DQ,58,463.38895402299,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,3,56,299.18785456225,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,10,53,355.53990961051,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,34,47,421.51874414273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,3,47,324.19632992974,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,20,49,376.53805555556,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,4,26,366.17025,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,10,28,377.22475,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,12,41,378.9805,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,32,89,371.4565920408,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,32,89,376.94161931818,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,44,78,430.65851544623,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,40,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,27,56,387.80567186169,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,24,59,439.71860714286,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,22,39,415.23397222222,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,23,40,404.38839583333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,30,39,426.26426851852,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,22,38,392.42591128687,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,21,36,403.80893187096,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,26,36,441.92980392157,
Tour of the Gila - GC,2016-05-8,Men Cat 3,26,32,425.09550646325,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,3,18,353.5382962963,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,16,18,472.73522222222,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,DNF,25,462.68088888889,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,8,34,385.78435,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,17,34,389.02272222222,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,15,31,459.35166666667,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,12,30,432.68285185185,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,28,55,414,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,DNF,32,438.97988196857,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,29,45,393.60068421053,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,68,116,386.64743478261,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,21,71,307.6755,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,49,61,401.5518,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,51,57,410.23700892857,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,45,57,396.27795512422,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,39,72,417.70488888889,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,69,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,DNF,81,431.26948571429,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,39,57,401.88428571429,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,55,57,437.33418918044,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,51,51,442.56317647156,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,50,51,444.26304615739,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,64,74,427.81511372331,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,25,48,419.26379487179,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,53,113,356.86573638198,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,80,113,444.17003930818,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,59,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,25,32,449.10433333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,38,55,435.30536231884,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,46,78,433.45989285714,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,12,80,324.94811111111,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,32,63,354.46,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,56,63,463.95635416667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,47,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,52,54,437.23373482737,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,27,29,434.30657142857,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,29,29,428.893375,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,21,27,480.983,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,11,29,393.20848611111,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,DNF,63,446.85134782609,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,DNF,55,462.20527272727,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,30,38,469.29566176471,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,12,28,389.83992857143,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,16,24,439.17966131504,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,20,39,385.02,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,9,18,419.1320952381,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,21,44,381.4875,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,DNF,45,466.22714285714,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,77,79,480.22956837607,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,70,77,417.58814473684,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,61,77,422.25020175439,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,68,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,63,63,472.22383333333,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,63,63,468.49053161238,
