Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,21,28,501.03243258439,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,24,32,501.17586848214,
Rosewood Series,2014-02-16,Men Cat 4/5  ,25,41,500.26804916033,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,28,38,502.16378947368,
Rosewood Series,2014-03-2,Men Cat 4/5  ,25,55,454.87906521739,
Rosewood Series,2014-03-16,Men Cat 4/5  ,11,42,410.96466666667,
Rosewood Series,2014-03-30,Men Cat 4/5  ,20,28,518.56363636364,
Rosewood Series,2014-04-6,Men Cat 4/5  ,14,29,486.27447916667,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,18,36,444.257942154,
Rosewood Series,2014-05-4,Men Cat 4/5  ,20,33,483.68089285714,
Rosewood Series,2014-06-8,Men Cat 4/5  ,15,31,472.25366666667,
Rosewood Series,2014-07-6,Men Cat 4/5  ,DNF,23,550.22723809524,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,13,59,392.11861592665,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,27,49,487.1650877193,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,30,54,474.81447826087,
Race For Humanity - RR,2015-01-24,Men Cat 4,4,17,441.33402511467,
Race For Humanity - Crit,2015-01-25,Men Cat 4,4,17,439.04199636149,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 30-34,8,14,329.735189541,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,DNF,70,555.04858133848,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,46,60,483.31911111111,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,27,46,495.29317753623,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,9,13,635.09402777778,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,28,49,505.71756240342,
Rosewood Series,2018-02-11,Men Cat 4/5,18,57,463.50802222222,
FL State Criterium Championships,2018-04-22,Men Cat 4,5,22,419.1674,
