Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 4/5,6,28,360.61414499772,
Hell of the South,2017-04-1,Men Cat 5,4,37,437.5,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,16,35,456.66,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 5,4,25,418.91203703704,
Max Gander Memorial Criterium,2017-05-6,Men Cat 5,DNF,32,634.36234587498,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,9,31,457.00344140126,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,4,47,405.63376811594,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,17,33,497.85939603229,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,12,27,469.02625,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,9,27,423.29781818182,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,12,37,416.43322832519,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,DNF,56,542.12592,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,6,26,397.34209090909,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,17,27,474.305296875,
Tennessee State Championship Time Trial,2018-07-7,Men Open,15,37,386.30835374264,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,3,13,397.48290738554,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,DNF,24,531.646,
