Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,19,32,356.19293757035,
Harvest Moon Criterium,2016-09-17,Men  Cat 3,17,18,454.28594440938,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,32,43,457.20376262626,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,4,35,361.2178543467,
The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,10,18,346.28915552637,
The Sugarhouse Criterium,2017-05-27,Men Cat 4,31,32,450.29842105899,
Adventure Week Crit,2017-06-17,Men  Cat 3/4/5,2,13,343.92777777778,
Adventure Week Crit,2017-06-17,Men  Cat3/4,4,7,,
SBR Criterium,2017-07-1,Men Master  Cat 4/5,1,8,347.37584848485,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,DNF,37,461.21371428571,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,12,28,404.75684375,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Master 40+,3,5,,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 3,2,3,,
Lotoja Classic,2017-09-9,Men Cat 3/4,8,22,359.2936032339,
SoJo Criterium,2017-09-16,Men B,1,22,311.2105,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,21,36,378.18168050898,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,9,32,307.17521979087,
IMCCC Circuit Race ,2018-04-14,Men 35-44 Cat 1/2/3,1,5,,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,1,19,288.337,
Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,10,17,357.10618148872,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,7,30,302.7608,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,1,21,311.50919983764,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,33,41,386.88206018519,
Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,8,17,325.00011925526,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 1/2/3,5,18,306.62111111111,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 1/2/3,12,17,376.9779047619,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 1/2/3,1,14,278.9445,
Lifetime Fitness Criterium,2018-07-4,Men master 35-44 open,2,4,,
Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,10,15,374.7963713841,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,1,8,356.469,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,15,27,382.73361538462,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,DNF,35,544.51134615385,
West Mountain Road Race,2018-08-25,Men Pro 1-23,8,18,356.80773280332,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,4,31,300.17039958453,
Murray Criterium,2019-03-29,Men Senior  Pro 123,11,15,391.14873776786,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,10,31,363.27195344233,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,23,46,401.76171052632,
UMC Circuit,2019-07-19,Men Men's 1-23,15,46,346.94372873036,
O-Town Throwdown,2019-07-21,Men Masters 40+ Cat 1-23,1,9,376.311,
O-Town Throwdown,2019-07-21,Men Pro 1-2,10,25,362.80229166667,
Ophir Road Race,2019-07-27,Men Men's 35+ 1-23,DNF,8,397.22211493343,
Suncrest Hill Climb ,2020-08-22,Men 40-44 Open,3,4,,
2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,4,8,337.37935714286,
East Canyon Road Race,2021-04-17,Men Master 40+,19,26,383.40909090909,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,DNF,17,,
