Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,1,67,374.37894196223,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,21,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,4,65,331.30282533558,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,3,65,338.74756943628,
Nutmeg Classic Criterium,2011-06-11,CAT 4,45,57,417.78631901341,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,6,93,328.29057142857,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,6,68,316.41578653256,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,11,85,271.65750986892,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,70,85,363.91416260163,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,5,85,268.67914102564,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,3,34,290.30236666667,
Tour of the Battenkill,2012-04-14,Cat 2,66,136,258.82755414959,
Quabbin RR,2012-04-28,Pro - 3,46,78,319.24260336114,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,37,91,268.21254577911,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,50,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,47,79,277.13035261819,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,35,79,255.7901136229,
Killington Stage Race - GC,2012-05-28,Men 2,34,70,258.64006966518,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,66,90,299.63230513219,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,62,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,49,90,273.3467248062,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,36,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,37,70,273.46562057889,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,5,29,247.19843252185,
Plainville Spring Series,2013-03-23,Men Cat 1/2/3,6,13,298.35090162115,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,8,16,294.29,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,15,34,323.04818181818,
Tour of the Battenkill Day 1,2013-04-13,Men 2,90,118,319.31033333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,36,81,268.17970833333,
Hunter Mountain Classic,2013-05-11,Men Pro/1/2,9,14,302.35903571937,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,63,66,340.23063131313,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,39,65,301.37741041446,
Killington Stage Race - GC,2013-05-27,Men 2,42,48,322.59684396491,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,33,65,292.05848496656,
New Britain Criterium,2013-07-7,Pro1-3,33,82,312.73698263889,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,38,57,325.70289473684,
Mt Washington Hillclimb,2013-08-17,Open Men,40,453,214.01381858407,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,12,34,316.11916666667,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,22,34,389.6434375,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,18,29,386.22701388889,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,3,27,274.105,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,4,26,271.98345454545,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,30,63,354.98833333333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,85,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,DNF,117,369.95767581035,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,20,66,324.53747810757,
New Britain Criterium,2014-07-13,Pro1-3,18,80,296.26065041667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,37,67,328.9413373159,
Tokeneke Classic Road Race,2014-08-10,p/1/2,36,70,322.03799583333,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,18,67,274.27824248047,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,37,64,321.14629166667,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,57,67,360.66603412567,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,22,29,354.91266666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,25,60,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,29,57,347.15529996559,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),17,75,304.19097368421,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,25,45,348.89983333333,
Tour of the Battenkill,2015-04-18,Men Cat 2,23,70,300.28993333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,19,48,297.884875,
Bear Mountain Classic,2015-05-10,Men Cat 2,13,36,374.52607809815,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,DNF,37,421.88730555556,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,71,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,48,94,294.07162181508,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,59,83,298.37902576979,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,45,95,293.53606885826,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,19,56,301.57180701754,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,58,76,346.83764705882,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,16,50,303.90474527185,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,35,47,322.42776853335,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,31,46,313.76869565217,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,17,26,296.38561538462,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,21,26,314.87429995183,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Mt Washington Hillclimb,2015-08-15,Open Men,8,467,177.5645751073,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,7,71,246.7383,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,31,68,328.97582010603,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,39,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,28,71,331.15506094353,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,27,80,329.71806565657,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,14,69,286.58607142857,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,5,39,298.63302631579,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,11,44,289.20472727273,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,4,32,289.93321212121,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,19,49,374.55971875,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,29,73,335.20086395289,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,3,39,284.8171754386,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,25,45,334.51476666667,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,61,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,66,86,409.88440196078,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,35,84,339.02414516129,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,36,45,442.20275,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,24,29,364.54513425935,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,24,28,387.84796428571,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,358.03740714139,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,21,80,289.96369519555,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,39,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,31,79,332.55759453685,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,24,80,322.53508123425,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,15,62,324.16045977011,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,18,28,373.09657142857,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,27,53,390.8541,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,15,50,328.1364,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
Monson Road Race,2017-04-23,MEN P123,DNF,38,431.2119047619,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,32,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,41,61,384.29691666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,40,52,418.32845289855,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,10,14,399.5035435592,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,22,59,322.23091954023,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,36,53,374.65512820513,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,25,50,376.18241232049,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,32,35,422.28161764706,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,26,35,384.23875975758,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,18,46,338.43267139746,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,31,51,433.87075757576,
