Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,134,210,462.50081146412,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,15,58,454.66043103448,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,30,58,500,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,28,67,486.36363636364,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,50,71,497.11993548387,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,30,64,500,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,44,75,508.69781609195,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,28,47,504.1414007825,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,20,50,441.98439130435,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,14,68,407.56589583333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,29,58,479.07393103448,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,35,55,479.2107962963,
Ontario Series 7,2014-08-17,Men Senior Open 4,43,52,525.31369230769,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,37,39,553.03596434211,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,48,54,579.91748611111,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,65,67,553.98322727273,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,20,39,431.31917800218,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,29,63,490.70796296296,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,14,32,453.27522222222,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,20,38,446.28650164474,
