Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,146999,Juan,Jose munera chavarria,,1:08:15.0,526853,375.01562024175,309.50560019872,
Men Cat 3,2,188881,Kevin,Spicer,VEO Cycling,1:03:49.5,593201,370.95260239616,321.06263553748,
Men Cat 3,3,154481,Matthew,Reeves,,1:03:50.4,392099,396.07843206516,332.61967087624,
Men Cat 3,4,173770,Connor,Lake,Hub Bikes Racing,1:08:08.8,543669,346.40448394581,344.176706215,
Men Cat 3,5,189724,Dan,Paltiel,VEO Cycling,1:03:49.6,592371,337.68441513649,355.73374155376,
Men Cat 3,6,108059,Clay,Wilderman,Free-Flite Racing,1:03:50.6,467462,363.62895138889,367.29077689252,
Men Cat 3,7,121193,J,Roach,,1:03:51.4,30036,351.94666504751,378.84781223128,
Men Cat 3,8,50789,Michael,Carter,Wahoo Fitness Masters Team,1:03:55.8,264713,300,390.40484757004,
Men Cat 3,9,174585,Claire,Windsor,Supra Functional Food Bars.com,1:03:56.1,572062,411.45007990836,401.9618829088,
Men Cat 3,10,145970,Nate,Watson,Supra Functional Food Bars.com,1:04:05.7,531107,416.79899856129,413.51891824756,
Men Cat 3,DNF,174366,Joe,Nau,,0:37:03.9,570839,,,
Men Cat 3,DNF,182208,Christian,Perpinan,Advanced Cycles pb/Topview Sports,0:27:21.7,578542,,,
Men Cat 3,DNF,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,0:21:51.0,219066,,,
Men Cat 4,1,42959,Nicholas,Leblanc,,0:36:34.9,375911,400,340,
Men Cat 4,2,154480,Ageu,Costa,,0:36:35.2,523294,400,345,
Men Cat 4,3,152566,Benjamin,Dejarnette,Kennesaw State University,0:36:35.4,533950,400,350,
Men Cat 4,4,160761,Tyler,Pruett,,0:36:35.4,551457,400,355,
Men Cat 4,5,194274,Jake,Bagwell,,0:36:35.7,611484,400,360,
Men Cat 4,6,167167,Ross,Draluck,,0:36:35.7,560882,400,365,
Men Cat 4,7,125216,Jack,Brooks,,0:36:35.7,513755,400,370,
Men Cat 4,8,42895,James,Rispoli,,0:36:36.4,600260,400,375,
Men Cat 4,9,52856,Taylor,Bosch,VeloBrew Cycling Club,0:36:40.2,305862,400,380,
Men Cat 4,10,174332,Shane,Tow,NGCA p/b Tyler Perry Studios,0:36:56.2,571166,400,385,
Men Cat 4,11,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,0:36:56.5,408616,400,390,
Men Cat 4,12,76872,Flores,Vladimir,,0:36:57.9,401512,400,395,
Men Cat 4,13,146696,Kevin,Price,,0:36:58.0,526693,400,400,
Men Cat 4,14,184586,Ryan,Fish,Free Flite Masters,0:36:58.8,582965,400,405,
Men Cat 4,15,171306,James,Rufrano,,0:37:04.6,429075,400,410,
Men Cat 4,16,190499,Giovanni,Rojas,NGCA p/b Tyler Perry Studios,0:37:19.5,590638,400,435,
Men Cat 4,17,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,0:37:19.9,461058,400,435,
Men Cat 4,18,76878,Jordan,Picchiottino,,0:37:21.5,399653,400,435,
Men Cat 4,19,98643,Keyur,Bhatnagar,Portable Rock Climbing/Ortho Atlanta,0:37:21.9,434437,400,435,
Men Cat 4,20,179023,Matt,Waken,,0:37:21.9,577172,400,435,
Men Cat 4,21,174334,Eric,Cramer,NGCA p/b Tyler Perry Studios,0:37:23.4,555469,400,435,
Men Cat 4,22,194430,Owen,Schnakenberg,,0:37:23.7,594533,400,435,
Men Cat 4,23,193300,William,Maddox,MOVEDADDY.COM/www.retirement-income.guru,0:37:23.7,66215,400,435,
Men Cat 4,24,163700,Jim,Powell,Free-Flite Racing,0:37:23.9,556907,400,435,
Men Cat 5,1,187198,Robert,Wilkerson,,0:32:53.5,586421,500,425,
Men Cat 5,2,131148,Durrell,Lowery,,0:32:53.5,500488,500,440,
Men Cat 5,3,228864,Nicola,Mastrogiovanni,,0:32:54,616161,500,455,
Men Cat 5,4,194270,Vaughn,Godet,MACC Racing,0:33:46,611871,500,470,
Men Cat 5,5,228872,David,Ballagh,Orlando Road Club,0:33:47,220117,500,485,
Men Cat 5,6,194271,Jon,Brock,MACC Racing,0:33:47,611522,500,500,
Men Cat 5,7,194002,James,Lambert,,0:33:49.2,604614,500,515,
Men Cat 5,8,228873,Sean,Cantrell,,0:33:54.6,269403,500,530,
Men Cat 5,9,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0:36:15.8,531542,500,545,
Men Cat 5,10,92216,Donovan,Clarke,,0:33:44,616466,500,560,
Men Cat 5,DNF,72826,Andrei,Mastrogiovanni,,0:15:54.6,374990,500,590,
Men Junior 9-14,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0:20:03.6,531542,,,
Men Junior 9-14,2,228581,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,0:20:26.7,591182,,,
Men Junior 9-14,3,228870,Donovan,Carter,,0:23:11.7,619111,,,
Men Master 35+,1,139045,Michael,Zinkann,Velocity Elite Masters,0:59:52.1,510080,300,270,
Men Master 35+,2,194268,Andrew,Knight,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:59:52.3,68177,300,280,
Men Master 35+,3,122922,Kevin,Cook,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:00:08.3,219066,300,290,
Men Master 35+,4,168730,David,Anderson,North Georgia Cycling Association Inc.,1:00:12.4,561983,300,300,
Men Master 35+,5,41361,Isaac,Strickland,,1:00:14.1,275823,300,310,
Men Master 35+,6,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,1:00:34.1,297241,300,320,
Men Master 35+,DNF,98643,Keyur,Bhatnagar,Portable Rock Climbing/Ortho Atlanta,0:02:51.4,434437,300,340,
Men Master 45+,1,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,1:00:05.6,177274,400,340,
Men Master 45+,2,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,1:00:06.5,222021,400,345.45454545455,
Men Master 45+,3,39688,Igor,Rudalev,Team Type 1 Foundation,1:00:06.8,261409,400,350.90909090909,
Men Master 45+,4,170684,Marcos,Follonier,North Georgia Cycling Association Inc.,1:00:06.9,561904,400,356.36363636364,
Men Master 45+,5,121193,J,Roach,,1:00:07.3,30036,400,361.81818181818,
Men Master 45+,6,63422,Richard,Perpinan,Advanced Cycles pb/Topview Sports,1:00:07.3,219854,400,367.27272727273,
Men Master 45+,7,41403,Tom,Golden,American Air p/b Haier,1:00:08.5,385659,400,372.72727272727,
Men Master 45+,8,41282,Chris,Withers,North Georgia Cycling Association Inc.,1:00:08.7,308291,400,378.18181818182,
Men Master 45+,9,125347,Kevin,Maxey,Specialized-BMW,1:00:09.0,473812,400,383.63636363636,
Men Master 45+,10,76303,Neal,Arnett,,1:00:09.2,177094,400,389.09090909091,
Men Master 45+,11,34244,Carl,D'alessandro,US Military Endurance Sports,1:00:09.5,66207,400,394.54545454545,
Men Master 45+,12,50135,Xavier,Cortez,,1:00:09.9,103976,400,400,
Men Master 45+,13,92010,Jose,J castro,Advanced Cycles pb/Topview Sports,1:00:11,424026,400,405.45454545455,
Men Master 45+,14,52874,Tracy,Honeycutt,Free Flite Masters,1:00:11,279537,400,410.90909090909,
Men Master 45+,15,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,1:00:11.6,153776,400,416.36363636364,
Men Master 45+,16,48106,Reginald,Pineda,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:00:12.8,112223,400,427.27272727273,
Men Master 45+,17,52849,Heber,Cristino,Evolution Racing,1:00:13.2,307563,400,427.27272727273,
Men Master 45+,18,41377,Brad,Harman,,1:00:14.6,252264,400,427.27272727273,
Men Master 45+,19,56399,Ryan,Crabbe,,1:00:17.8,242442,400,440.90909090909,
Men Master 45+,20,90915,Mike,Buteau,,1:00:19.3,392864,400,440.90909090909,
Men Master 45+,21,48233,Tim,Molyneaux,,1:00:33.1,53461,400,449.09090909091,
Men Master 45+,22,67550,Brady,Rogers,Specialized-BMW,1:00:40.8,144524,400,454.54545454545,
Men Master 55+,1,30290,Jonathan,Atkins,Velocity Elite Masters,1:00:06.9,2039,500,450,
Men Master 55+,2,46012,Pablo,Santa cruz,FloridaVelo,1:00:07.2,196540,500,466.66666666667,
Men Master 55+,3,69867,Robert,Mayerik,Free-Flite Racing,1:00:09.4,56523,500,483.33333333333,
Men Master 55+,4,33849,Gregory,Palevo,,1:00:12.0,66503,500,500,
Men Master 55+,5,139040,Richard,Boughton,NGCA p/b Tyler Perry Studios,1:00:12.1,47406,500,516.66666666667,
Men Master 55+,6,13836,Brendan,Sullivan,,1:00:13.4,253424,500,533.33333333333,
Men Master 55+,7,82309,Marc,Klokow,,1:00:55.6,64313,500,550,
Men Pro 1/2,1,72610,Forrest,Howard,,1:03:49.4,352946,150,127.5,
Men Pro 1/2,2,145694,Dustin,Vicent,Southern Velo,1:03:50.9,525474,150,131.07142857143,
Men Pro 1/2,3,61248,Willem,Kaiser,Gateway Devo Cycling,1:03:52.4,377954,150,134.64285714286,
Men Pro 1/2,4,41367,Chris,Chotas,Specialized-BMW,1:08:11.8,137731,150,138.21428571429,
Men Pro 1/2,5,20943,Chris,Mojock,Specialized-BMW,1:08:13.6,288897,150,141.78571428571,
Men Pro 1/2,6,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:03:51.7,412885,150,145.35714285714,
Men Pro 1/2,7,76876,Brock,Mason,,1:03:52.2,399650,150,148.92857142857,
Men Pro 1/2,8,139045,Michael,Zinkann,Velocity Elite Masters,1:03:55.0,510080,150,152.5,
Men Pro 1/2,9,41361,Isaac,Strickland,,1:03:57.4,275823,150,156.07142857143,
Men Pro 1/2,10,52810,Daudi,Cobb,Peachtree Masters Elite Team,1:03:59.0,142548,150,159.64285714286,
Men Pro 1/2,11,39688,Igor,Rudalev,Team Type 1 Foundation,1:04:02.8,261409,150,163.21428571429,
Men Pro 1/2,12,87052,Darel,Christopher,East Point Track Club,1:04:08.5,412295,150,166.78571428571,
Men Pro 1/2,13,50073,Iain,Mackeith,DC Velo Racing,1:04:13.4,369359,150,170.35714285714,
Men Pro 1/2,14,104568,Jonathan,Hauck,,1:04:21.4,198892,150,173.92857142857,
Men Pro 1/2,DNF,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,0:27:22.3,297241,150,181.07142857143,
Men Pro 1/2,DNF,47634,Nello,Teer,GIovanni's Tile Design Racing p/b Roswell Bicycles,0:24:28.1,240265,150,181.07142857143,
Men Pro 1/2,DNF,76303,Neal,Arnett,,0:50:23.0,177094,150,181.07142857143,
Men Pro 1/2,DNF,13836,Brendan,Sullivan,,0:24:27.4,253424,150,181.07142857143,
Women Cat 1/2/3,1,174585,Claire,Windsor,Supra Functional Food Bars.com,0:34:24.6,572062,,,
Women Cat 1/2/3,2,194279,Melissa,Dorman,,0:34:25.1,611891,,,
Women Cat 1/2/3,3,171177,Amanda,Smith,,0:34:25.2,492933,,,
Women Cat 1/2/3,4,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,0:34:28.3,585983,,,
Women Cat 1/2/3,5,146360,Amalia,Marcu,Eliel Factory Team,0:34:40.6,524288,,,
Women Cat 4,1,150655,Ruth,Allen,,0:34:25.1,616208,,,
Women Cat 4,2,190197,Jennifer,Lesser,North Georgia Cycling Association Inc.,0:34:26.4,273859,,,
Women Cat 4,3,145735,Caleigh,Rasser,Kelly Benefit Strategies/LSV,0:34:27.1,524015,,,
Women Cat 4,4,173742,Iwona,Martin,NGCA p/b Tyler Perry Studios,0:34:28.8,570489,,,
Women Cat 4,DNF,192510,Elanor,Finlayson,,0:15:32.1,606141,,,
Women Cat 5,1,228861,Carla,Bates,,0:34:25.8,,,,
Women Cat 5,2,194420,Tina,Carter,,0:34:39.7,604526,,,
