Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,45239,Logan,Phippen,,2:54:22,265398,339.9691155088,297.18480497868,
Men Cat 3  ,2,45912,Hunter,Huffman,,2:54:26,338664,346.87,309.68480497868,
Men Cat 3  ,3,53561,Taylor,Fletcher,Colesport,2:54:38,296959,303.7769010868,322.18480497868,
Men Cat 3  ,4,51517,Tyler,Matson,Simply Mac Racing p/b Bountifu,2:58:35,292523,290.99701681199,334.68480497868,
Men Cat 3  ,5,51205,Shelby,Burton,KUHL,3:05:28,314932,456.16857053787,347.18480497868,
Men Cat 3  ,6,36135,Nic,Sells,TEAM PLAN 7,3:14:48,295868,312.07610344787,359.68480497868,
Men Cat 3  ,7,6096,Andrew,Harris,Boise Cycling Development Team,3:22:03,245643,390.16170711102,372.18480497868,
Men Cat 3  ,8,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,3:22:04,276103,346.54777156624,384.68480497868,
Men Cat 4  ,1,45249,Kodey,Myers,USU Cycling Club,1:57:02,340240,395.21741177405,303.28074769366,
Men Cat 4  ,2,53544,Connor,Johnson,Contender,1:57:03,312924,352.6140435663,312.07340699423,
Men Cat 4  ,3,36232,Eric,Balog,Hoback Sports/JHAF,1:57:03,332838,346.05023822927,320.86606629481,
Men Cat 4  ,4,24445,Tanner,Robison,Utah State University,1:57:04,294567,371.73835712323,329.65872559539,
Men Cat 4  ,5,51191,Joel,Skatrud-mickelson,Team Big Ring-Realcyclist.com,1:57:04,309972,331.34952489816,338.45138489596,
Men Cat 4  ,6,51190,Jared,Brewer,FFKR,1:57:05,370140,415.22174829447,347.24404419654,
Men Cat 4  ,7,51417,Don,Mcclure,Infinite Cycles,1:57:09,371458,427.38095238095,356.03670349712,
Men Cat 4  ,8,51182,James,Ji,Bountiful Bicycle Racing,1:57:09,357658,452.6826007326,364.82936279769,
Men Cat 4  ,9,53557,Tate,Litchfield,Church of the Big Ring,1:57:11,255796,397.98270720605,373.62202209827,
Men Cat 4  ,10,55502,Michael,Yount,Canyon Bicycles -- Draper,1:57:12,256224,400,382.41468139885,
Men Cat 4  ,11,55491,Ryan,Kingsolver,Infinite Cycles,1:57:15,297852,400,391.20734069942,
Men Cat 4  ,12,53549,Dan,Tolson,UCJH Team Jackson Hole,1:57:27,295242,404.26663141182,400,
Men Cat 4  ,13,51172,William,Mccolloch,Bountiful Bicycle Racing,1:57:30,356684,473.12368742369,408.79265930058,
Men Cat 4  ,14,53547,Chase,Beninga,UCJH - Team Jackson Hole,1:57:36,198762,359.4686064117,417.58531860115,
Men Cat 4  ,15,38660,Ethan,Fedor,Cole Sport,1:57:42,282248,389.90323658105,426.37797790173,
Men Cat 4  ,16,36147,David,Hachey,ICE,1:57:43,242433,400,435.17063720231,
Men Cat 4  ,17,36136,Brian,Cadman,The Church of the Big Ring p/b,1:57:57,296523,400,443.96329650288,
Men Cat 4  ,18,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,1:58:04,279361,380.04692842339,452.75595580346,
Men Cat 4  ,19,51497,Larry,Luke,FFKR,1:59:44,248353,396.979338673,461.54861510404,
Men Cat 4  ,20,16811,Ryan,Thompson,Boise Cycling Development Team,2:07:08,321330,437.17,470.34127440461,
Men Cat 4  ,21,56403,Walter,Blanco,Ski Utah Cycling Team,2:10:47,196598,400,479.13393370519,
Men Cat 4  ,22,57589,Eric,Odell,Eagle Rock Cycling,2:12:00,346528,400,487.92659300577,
Men Cat 4  ,23,51240,Evan,Clouse,Cole Sport,2:12:53,323978,400,501.11558195663,
Men Cat 4  ,DNF,56384,Kenneth,Hicks,Simply Mac Racing,,313018,400,505.51191160692,
Men Cat 5  ,1,63778,Jansen,Gunderson,,2:07:35,311855,500,425,
Men Cat 5  ,2,39754,Jim,Springer,Eagle Rock Cycling,2:07:35,129405,409.19026384035,435.71428571429,
Men Cat 5  ,3,57649,Tracen,Winward,Bear River Crossfit,2:07:35,310165,500,446.42857142857,
Men Cat 5  ,4,63779,Steven,Yorgason,Unattached,2:07:35,211400,500,457.14285714286,
Men Cat 5  ,5,57614,Cody,Johler,,2:07:38,284159,500,467.85714285714,
Men Cat 5  ,6,53539,Brian,Hobbs,Eagle Rock Cycling,2:07:54,358749,527.91237055126,478.57142857143,
Men Cat 5  ,7,63780,Adam,Meyer,Hoback Sports,2:07:55,347166,500,489.28571428571,
Men Cat 5  ,8,53528,Jeff,Boote,Simply Mac Racing p/b Bountifu,2:07:56,312546,410.10316233766,500,
Men Cat 5  ,9,63781,Gary,Azevedo,ICE,2:07:56,2172,500,510.71428571429,
Men Cat 5  ,10,53533,Lance,Hunter,Idaho Cycling Enthusiasts (ICE),2:08:12,376942,495.52250938362,521.42857142857,
Men Cat 5  ,11,53522,Daniel,Durkin,Team Jackson Hole,2:08:14,10264,393.77481746032,532.14285714286,
Men Cat 5  ,12,20420,Kyle,Anderson,Revolution Cafe Rio,2:08:19,306848,431.36510018894,542.85714285714,
Men Cat 5  ,13,57650,Bart,Larsen,Eagle Rock Cycling,2:09:44,294087,500,553.57142857143,
Men Cat 5  ,14,57626,Jeffery,Banks,ICE,2:11:57,263819,500,564.28571428571,
Men Cat 5  ,15,57661,Cody,Lind,,2:16:17,424387,500,575,
Men Cat 5  ,DNF,55466,Shane,Watt,Bills Bike Shop,,278421,500,585.71428571429,
Men Cat 5  ,DNF,63782,Stewart,Harris,Bees Bikes,,132957,500,585.71428571429,
Men Cat 5  ,DNF,57632,James,Arnold,Eagle Rock Cycling,,279114,500,585.71428571429,
Men Cat1/2/3 Master 40-99,1,14601,Mark,Zimbelman,Giant Cycling World p/b Jumex,2:26:45,91557,298.98262581433,282.9973551171,
Men Cat1/2/3 Master 40-99,2,20198,Craig,Kidd,Idaho Cycling Enthusiasts,2:26:45,81717,350,294.16446259758,
Men Cat1/2/3 Master 40-99,3,51532,Zan,Treasure,bountiful mazda cycling team,2:26:46,143866,295.72849534473,305.33157007807,
Men Cat1/2/3 Master 40-99,4,51245,Donald,Armstrong,HarmonyHomes.com Racing,2:26:48,1910,352.57462839322,316.49867755855,
Men Cat1/2/3 Master 40-99,5,51534,Rick,Black,Team plan 7,2:26:48,210661,349.83156871661,327.66578503903,
Men Cat1/2/3 Master 40-99,6,23949,Bruce,Bilodeau,Canyon Bicycles,2:26:52,215197,328.92338960074,338.83289251952,
Men Cat1/2/3 Master 40-99,7,45215,Jeff,Ure,Bountiful Mazda Cycling Team,2:26:58,36248,365.43628912009,350,
Men Cat1/2/3 Master 40-99,8,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:27:20,170977,342.62827938277,361.16710748048,
Men Cat1/2/3 Master 40-99,9,23977,Charles,Collins,United Cyclists of Jackson Hol,2:28:57,7417,350,372.33421496097,
Men Cat1/2/3 Master 40-99,10,51251,Eric,Woolsey,Mi Duole/Barbacoa,2:29:39,292104,354.3875788234,383.50132244145,
Men Cat1/2/3 Master 40-99,11,55460,James,Yorgason,Unattached,2:32:20,39242,350,394.66842992193,
Men Cat1/2/3 Master 40-99,12,56336,Scott,Mathewson,CONTENDER BICYCLES,2:33:52,240704,350,405.83553740242,
Men Cat1/2/3 Master 40-99,13,51256,Mike,Austin,Mi Duole,2:34:40,286257,380.71305176378,417.0026448829,
Men Cat1/2/3 Master 40-99,DNF,55456,Kevin,Vore,Ogden One,,211366,350,428.16975236339,
Men Cat1/2/3 Master 40-99,DNF,55457,Jeff,Clawson,Canyon Bicycles,,103430,350,428.16975236339,
Men Cat1/2/3/4 Master 55-99,1,17169,Dirk,Cowley,FFKR Racing Team,2:04:51,7974,398.86,359.49411890836,
Men Cat1/2/3/4 Master 55-99,2,37406,Norman,Frye,Team Ski Utah,2:04:53,260377,429.47826160641,381.61974346692,
Men Cat1/2/3/4 Master 55-99,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:05:02,142960,440.46451101133,403.74536802547,
Men Cat1/2/3/4 Master 55-99,4,51155,Joe,Brubaker,Ski Utah,2:05:07,303618,451.16209894842,425.87099258403,
Men Cat1/2/3/4 Master 55-99,5,51486,Dennis,Kawamura,ICE,2:05:23,347230,369.04901960784,447.99661714259,
Men Cat1/2/3/4 Master 55-99,6,38011,Ken,Louder,FFKR Racing Team,2:09:24,179491,492.2478662597,470.12224170115,
Men Cat1/2/3/4 Master 55-99,7,51156,Lorin,Ronnow,FFKR Architects Racing,2:09:45,264904,470,492.2478662597,
Men Cat1/2/3/4 Master 55-99,8,63773,Jim,Verdone,Team Jackson Hole,2:09:53,279139,500,514.37349081826,
Men Cat1/2/3/4 Master 55-99,9,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,2:10:32,146521,532.35012390018,536.49911537682,
Men Cat1/2/3/4 Master 55-99,10,57563,Norman,Mecham,Logan Race,2:14:09,294780,500,558.62473993538,
Men Cat1/2/3/4 Master 55-99,11,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:14:59,199407,505.62257228562,580.75036449393,
Men Cat1/2/3/4 Master 55-99,12,57561,Bob,Walker,Bountiful Mazda,2:15:21,48931,500,602.87598905249,
Men Cat1/2/3/4 Master 55-99,13,63774,Marv,White,,2:17:57,,500,625.00161361105,
Men Cat4/5 Master 35-99,1,63783,Jeremy,Dustin,Logan Race Club,2:06:25,309977,450,388.161,
Men Cat4/5 Master 35-99,2,31328,Timothy,Matthews,Team Big Ring- Realcyclist.com,2:06:26,296029,400,393.31425,
Men Cat4/5 Master 35-99,3,62727,Jerrod,Kuerth,ICO,2:06:34,365630,450,398.4675,
Men Cat4/5 Master 35-99,4,18422,Eric,Taylor,CONTENDER BICYCLES,2:06:35,273841,469.98,403.62075,
Men Cat4/5 Master 35-99,5,49912,Justin,Mitchell,SICK,2:06:38,359354,655.07517872361,408.774,
Men Cat4/5 Master 35-99,6,63784,Kelly,Dustin,Southern Idaho Cycling Klub,2:06:39,276069,450,413.92725,
Men Cat4/5 Master 35-99,7,57602,Randy,Anderson,ICE,2:06:40,85961,450,419.0805,
Men Cat4/5 Master 35-99,8,57600,Michael,Rollins,Contender bicycles,2:06:41,348764,450,424.23375,
Men Cat4/5 Master 35-99,9,53580,Benjamin,Bell,CONTENDER CLUB,2:06:45,270517,450,429.387,
Men Cat4/5 Master 35-99,10,63785,Shawn,Broadbent,SICK,2:06:48,276004,450,434.54025,
Men Cat4/5 Master 35-99,11,51432,David,Benson,Simply Mac Racing p/b Bountifu,2:06:51,359054,482.24206349206,439.6935,
Men Cat4/5 Master 35-99,12,63786,Dan,Streubel,Peaked Sports,2:06:54,89670,450,444.84675,
Men Cat4/5 Master 35-99,13,63787,Kirk,Topham,logan race club,2:06:57,83539,450,450,
Men Cat4/5 Master 35-99,14,53523,Mike,Payan,Simply Mac Racing,2:07:09,173781,408.08793073593,455.15325,
Men Cat4/5 Master 35-99,15,63788,David,Saurman,Fitzgerald Bicycles,2:09:32,265715,450,460.3065,
Men Cat4/5 Master 35-99,16,2503,Kevin,Burke,Team Jackson Hole,2:10:06,275164,450,465.45975,
Men Cat4/5 Master 35-99,17,51231,Ed,Clouse,Cole Sport,2:11:01,247727,395.22794117647,470.613,
Men Cat4/5 Master 35-99,18,36146,Ronnie,Boutte,COTBR,2:13:33,308066,432.46599283009,475.76625,
Men Cat4/5 Master 35-99,19,63789,Doug,Lenio,ICE,2:18:26,,450,480.9195,
Men Cat4/5 Master 35-99,20,14282,Chris,Haskell,Team Reel Theatre,2:18:37,289973,450,486.07275,
Men Cat4/5 Master 35-99,21,63790,Judd,Anderson,Southern Idaho Cyclery Club,2:19:41,346264,450,491.226,
Men Cat4/5 Master 35-99,22,63791,Chris,Harder,Fitzgeralds Bikes,2:25:10,280609,450,498.955875,
Men Cat4/5 Master 35-99,23,28826,Wayne,Johnson,SICK,2:19:11,349108,450,498.955875,
Men Cat4/5 Master 35-99,24,63792,Kelly,Bowen,SICK,2:23:00,377575,450,509.262375,
Men Cat4/5 Master 35-99,25,63793,Hutchinson,Dave,UCJH Team Jackson Hole,2:21:30,,450,509.262375,
Men Pro/Cat 1/2  ,1,51263,Cody,Haroldsen,Utah Premier-Ski Utah Cycling,2:53:28,230640,170.17590898974,149.25600754709,
Men Pro/Cat 1/2  ,2,51514,Clinton,Mortley,Simply Mac Racing p/b Bountifu,2:53:49,223361,257.47524900277,159.25600754709,
Men Pro/Cat 1/2  ,3,24273,Sam,Krieg,Idaho Kidney/ICE,2:54:16,201431,150,169.25600754709,
Men Pro/Cat 1/2  ,4,24317,Colin,Joyce,Hot Tubes Development Cycling,2:54:20,292378,150,179.25600754709,
Men Pro/Cat 1/2  ,5,45115,Teal,Buchi,FFKR Architects Racing,2:54:25,273772,206.61,189.25600754709,
Men Pro/Cat 1/2  ,6,55539,Chris,Mackay,RealCyclist.com,2:54:31,228770,150,199.25600754709,
Men Pro/Cat 1/2  ,7,51127,Frank,Gonzalez,Montana Velo,2:54:34,201598,185.20540445559,209.25600754709,
Men Pro/Cat 1/2  ,8,19628,Kyle,Brown,simply mac racing pb bountiful,3:06:56,119450,253.07381552992,219.25600754709,
Men Pro/Cat 1/2  ,9,23976,Brent,Cannon,VeloCity Cyclists/Canyon Bicyc,3:10:17,114698,220.2012949923,249.25600754709,
Men Pro/Cat 1/2  ,10,23954,Aaron,Nydam,Team Jackson Hole,3:17:16,296430,150,239.25600754709,
Men Pro/Cat 1/2  ,DNF,22811,Bill,Demong,Cole Sport,,247228,150,249.25600754709,
Men Pro/Cat 1/2  ,DNF,23976,Brent,Cannon,Canyon Bicycles,0:00:00,114698,220.2012949923,249.25600754709,
Men Pro/Cat 1/2  ,DNF,56393,Darren,Goff,Simply Mac racing p/b Bountifu,0:00:00,301825,150,249.25600754709,
Men Pro/Cat 1/2  ,DNF,63794,Ben,Memmott,Eagle Rock Cycling,0:00:00,148100,150,249.25600754709,
Men Pro/Cat 1/2  ,DNF,63795,Brett,Denney,Cole Sport,0:00:00,292637,150,249.25600754709,
Men Pro/Cat 1/2  ,DNF,51267,Billy,Allen,FFKR Architects Racing,,77303,194.16666666667,249.25600754709,
Men Pro/Cat 1/2  ,DNF,24281,Chase,Pinkham,BISSEL Pro Cycling,,251593,148.68,249.25600754709,
Men Pro/Cat 1/2  ,DNF,20293,Todd,Hageman,Cole Sport,,50257,200.96409294744,249.25600754709,
Men Pro/Cat 1/2  ,DNF,20451,Michael,Booth,Ski Utah Cycling Team,,212282,205.52675480505,249.25600754709,
Women Cat 4  ,1,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,1:53:02,305085,599.10911044974,560.37997420635,
Women Cat 4  ,2,63775,Anna,Gunderson,,1:53:08,311853,600,572.87997420635,
Women Cat 4  ,3,45098,Chelsea,Smith,,1:55:15,361780,668.82413690476,585.37997420635,
Women Cat 4  ,4,51163,Katie,Clouse,Cole Sport,1:57:18,332072,600,597.87997420635,
Women Cat 4  ,5,55553,Danielle,Dahlberg,Chick-Fil-A,1:58:39,293540,600,610.37997420635,
Women Cat 4  ,6,51545,Erin,Kawamura,ICE,2:01:41,369654,608.80625391604,622.87997420635,
Women Cat 4  ,7,63776,Scarlet,Poulsen,eagle rock cycling,2:03:46,378838,600,635.37997420635,
Women Cat 4  ,8,63777,Patty,Russell,,2:06:38,,600,647.87997420635,
Women Cat 4 Master 35-99,1,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,1:53:10,207981,,,
Women Cat 4 Master 35-99,2,55551,Colleen,Neider,simply mac racing pb bountiful,1:55:24,347500,,,
Women Cat 4 Master 35-99,3,63772,Stephanie,Liddle,eagle rock cycling,1:56:06,,,,
Women Cat 4 Master 35-99,4,57577,Heidie,Moser,Chicafila/Excelerator,2:01:51,281043,,,
Women Cat1/2/3  ,1,51553,Megan,Hill,Revolution Cafe Rio,2:12:23,311104,407.31760444601,319.10685791209,
Women Cat1/2/3  ,2,37409,Alison,Frye,Team Ski Utah,2:12:24,247526,378.7961715462,335.28548632967,
Women Cat1/2/3  ,3,53570,Anne,Perry,Revolution Cafe Rio,2:16:15,339882,347.46332696704,351.46411474725,
Women Cat1/2/3  ,4,23940,Kris,Walker,CONTENDER BICYCLES,2:16:29,48743,400,367.64274316483,
Women Cat1/2/3  ,5,51274,Laura,Howat,Ski Utah Marketstar,2:16:29,147582,230,383.82137158242,
Women Cat1/2/3  ,6,51276,Robyn,Masters,Ski Utah,2:16:30,22860,410.51075187658,400,
Women Cat1/2/3  ,7,53569,Ruth,Shapiro,Ski Utah/Marketstar,2:17:10,179236,422.48935238437,416.17862841758,
Women Cat1/2/3  ,8,36132,Karen,Appleby-krieg,ICE/Idaho Kidney,2:17:22,207487,400,432.35725683517,
Women Cat1/2/3  ,9,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,2:18:45,64973,400,448.53588525275,
Women Cat1/2/3  ,10,51550,Megan,Cloward,Revolution Cafe Rio,2:22:40,308468,450.56383296508,464.71451367033,
