Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,15,22,582.41572066259,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,4,16,543.75,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,3,20,530,
TONGA 2 - Crit,2021-07-23,Women Cat 4/5,2,8,555,
TONGA 2 - RR1,2021-07-24,Women Cat 4/5,3,15,521.14781216698,
TONGA 2 - TT,2021-07-24,Women Cat 4/5,1,7,540,
TONGA 2 - RR2,2021-07-25,Women Cat 4/5,3,14,519.46596171895,
TONGA 2 - GC,2021-07-25,Overall Women Cat 4/5,2,9,555,
Charlottesville Criterium,2022-04-16,Women Cat 3/4,7,15,563.33333333333,
Greenbelt Park Training Race,2022-05-4,Women A/B  Pro/Cat1/2/3/4,2,5,,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,26,39,431.5885390257,
Greenbelt Park Training Race,2022-05-25,Women A/B  Pro/Cat1/2/3/4,3,15,447.27043157905,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,5,11,473.62246943713,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,20,44,442.94244149518,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,10,20,439.42918227145,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,2,44,401.93595107484,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,28,43,484.20545472857,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,22,48,539.6875,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,15,45,520,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,4,42,460.95632232593,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,14,48,518.57142857143,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,29,38,411.29456929821,
Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,11,19,406.66666666667,
Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,12,21,491.46929163188,
Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,7,20,444.15929934319,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,20,22,544.03236664483,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,3,23,444.86973077951,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,5,16,445.11455929902,
Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,6,13,479.42246870095,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,DNF,65,521.36440238455,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,1,31,397.67269336047,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,DNF,31,548.98281412167,
Ride Sally Ride,2023-06-11,Women Cat 1/2/3,5,11,485.12575501439,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,44,55,439.46445679757,
Greenbelt Park Training Race,2023-06-14,Open A/B/Women,10,12,543.82680648907,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,12,44,471.56811481544,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,4,44,416.53030734023,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,5,44,416.04501146723,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,29,45,533.83600673568,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,6,46,438.67616973963,
Tour of America's Dairyland,2023-06-24,Women PRO 1_2,22,23,530.71700629601,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,24,50,483.76853305308,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,6,63,391.04725570197,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,8,65,400.08170209806,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,2,55,393.41931934762,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,5,56,397.14916518654,
GII Backyard Boogie,2023-08-13,Women Pro/Cat 1/2/3,1,8,451.13782382504,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,70,74,395.40540540541,
Polling House Road Race,2024-04-6,Women Cat 1/2/3,7,9,509.40936293134,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Pro/Cat 1/2/3,6,8,520.07285305192,
Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,3,27,,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,14,27,400,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,18,25,513.34263949999,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,20,27,528.0307212991,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,13,30,388,
