Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,59,81,,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,19,20,452.00401050189,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,20,20,509.8331226284,
Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,16,20,467.65531215739,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,21,49,516.36986111111,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,56,63,517.6086450102,
Holderness School Road Race,2012-04-25,Boys B,20,29,534.61538461538,
Gould Academy Road Race,2012-04-28,Boys B,16,31,525.69711538462,
Wayne Elliot Memorial,2012-04-29,Men Cat 5,20,25,560.35714285714,
Battenspring Classic,2013-03-24,C RACE,2,34,426.60909803922,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,14,66,391.95561493758,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,9,34,492.60975555556,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,9,36,479.47058823529,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,26,27,616.17351435897,
Rhode Race Road Race,2013-04-20,Men C,40,60,645.68178472222,
Rhode Race Criterium,2013-04-21,Men C,9,56,476.51260869565,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,107,117,443.5659180791,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,2,75,344.324,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,5,41,359.89453333333,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,27,41,496.27054386189,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,24,41,476.60813112048,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,20,41,450.86170592436,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,21,54,397.90085416667,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,7,35,384.4442,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,35,71,389.34745833333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,2,33,356.73808106999,
Newton's Revenge,2013-07-6,Open Men,29,148,214.47131981982,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,20,42,388.79980555556,
Witches Cup Criterium,2013-08-7,Men 3/4,36,83,388.37364636357,
Greenville Spring Series,2014-03-1,Men Cat 3  ,19,77,340.36238410586,
Greenville Spring Series,2014-03-2,Men Cat 3  ,37,57,394.41890987099,
Stevens Duck Country Road Race,2014-03-8,Men A ,23,42,357.16269927424,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,417.29651162791,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,7,39,305.70222807018,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,31,41,381.869725,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,38,41,381.869725,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,24,24,437.323375,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,2,37,271.43763888889,
Bard Campus Criterium,2014-03-22,Men Collegiate A,16,30,373.39,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,7,29,305.40180952381,
XPot 4.0,2014-03-29,Men Collegiate A,13,31,334.1452766624,
XPot 4.0,2014-03-29,Men Collegiate A,2,30,321.33533333333,
XPot 4.0,2014-03-30,Men Collegiate A,27,28,,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,9,24,309.03811111111,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,DNF,33,439.55866666667,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,17,30,382.31595,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,12,27,338.87746153846,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,14,35,343.44992156863,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,19,30,393.28726666667,
Nittany Cycling Classic,2014-04-20,Men Collegiate A,32,32,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,27,39,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,18,40,371.08736375,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,30,37,390.9003961638,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,72,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,132,166,427.98770888889,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,32,57,327.863625,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,12,38,331.71354310377,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,2,49,314.50888888889,
Tour of Somerville,2014-05-26,Men Cat 3  ,20,98,306.42146712018,
Nutmeg Classic Criterium,2014-06-7,Cat 3,8,35,330.07558823529,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,9,95,310.57722111528,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,42,52,414.43571428571,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,46,55,388.03555555556,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,10,41,330.89004404423,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,18,42,358.6123015873,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,5,66,304.34648989899,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,20,39,364.63505582194,
Exeter Classic,2014-06-24,Men Pro/1/2/3,48,79,339.82220360195,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,3,96,284.051625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,7,91,302.42858888889,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,26,71,378.53245977011,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,39,90,299.17879372727,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,14,19,387.352,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,41,75,361.78012915387,
34th Annual Concord Criterium,2014-08-2,Men 3,7,35,313.5517,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,3,67,297.89072619048,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,33,44,347.69768291418,
Chris Thater Memorial,2014-08-23,Men CAT 2/3,21,25,352.02116666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,47,90,326.98283333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,24,92,286.04241666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,17,81,271.1039,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,19,61,285.27088888889,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,25,96,320.66619047619,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,5,22,330.12517234848,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,12,28,,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,33,53,438.724503734,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,23,47,333.93388855359,
Boston Beanpot,2015-03-28,Men Collegiate A,16,33,366.21261401336,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,DNF,32,480.1542,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,15,38,330.96,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,16,41,354.74958716241,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,11,41,336.3229505107,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,17,37,392.25171568627,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Tour of the Battenkill,2015-04-18,Men Cat 2,DNF,70,369.63713333333,
Live Free and Ride,2015-04-19,Men A Collegiate,DNF,23,517.19792857143,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,24,48,325.73590625,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,24,46,347.47209090909,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,51,114,320.73017857143,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,51,62,390.12220579928,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,34,62,,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,92,95,341.59923404255,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,79,94,348.95189824015,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,73,83,326.79822346256,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,77,95,352.50310117463,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,45,76,346.83764705882,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,DNF,48,365.5367745098,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,DNF,62,396.86986720197,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,DNF,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,53,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,DNF,53,380.246,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,DNF,50,366.58463333333,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,DNF,58,356.71464912281,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,DNF,41,397.93166666667,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,11,15,339.93755555556,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,DNF,50,369.87087672426,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,28,60,325.03117333333,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,40,74,360.05266666667,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,DNF,42,385.25880426554,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,11,40,324.45605263158,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,44,56,412.96687583212,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,59,71,405.1979,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,64,68,385.77573492277,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,20,56,334.8092734375,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,52,71,389.29462045193,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,28,43,385.034,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,44,86,354.36577477477,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 2/3,3,11,356.2133,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,6,33,332.19871647901,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,10,63,348.62883758096,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,13,15,411.4580952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,36,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,56,85,391.339125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,48,78,361.25266611901,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,47,65,393.60337972062,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,16,77,321.032171875,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,DNF,36,448.25647619048,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 2/3,DNF,3,,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,8,23,362.51088888889,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,11,25,357.65202777778,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,2,10,326.94825,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,38,59,386.06784210526,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,21,25,464.06240909091,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,18,80,310.97954285714,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,27,49,419.19572916667,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,30,73,335.20086395289,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,41,49,400.3445,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,31,38,331.82440240397,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,57,87,352.19317073171,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,DNF,81,400.27512037037,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,50,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,13,45,323.77153333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,26,64,348.30025,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,35,68,357.99,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,46,78,391.89758558559,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,23,82,327.25621544715,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,DNF,67,433.22337037037,
Witches Cup,2016-08-10,Men Pro/1/2/3,DNF,82,437.26146052632,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,DNF,93,464.4100125,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,25,36,424.06476190476,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,DNF,53,478.6517,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,DNF,50,413.4132,
Army Classic Road Race,2017-04-15,Men Collegiate A,DNF,52,482.2206803152,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,DNF,20,403.65738888889,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,8,23,372.51486666667,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,90,90,423.13018078055,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,DNF,90,437.0274053836,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,DNF,90,393.29868944323,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,DNF,30,497.15390909091,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,DNF,34,418.96607407407,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,DNF,65,425.75979487179,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,60,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,DNF,61,425.72238666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,28,52,418.32845289855,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,59,76,471.16955555556,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,16,28,434.53675,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,DNF,54,482.6063968254,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,8,26,370.50384615385,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,18,56,378.71760119048,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat Pro/1/2,3,13,352.99588888889,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,41,48,483.33166666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,26,41,425.42704166667,
Wells Ave,2019-06-30,Race A,DNP,33,,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,27,94,322.66606382979,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,65,102,410.02695121951,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,DNF,18,519.62177777778,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,22,48,399.67847826087,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,17,71,335.38778571429,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,18,37,427.58415740741,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,27,45,385.47733333333,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,9,40,362.045,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,30,42,445.39574603175,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,DNP,35,,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,30,50,156.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,15,56,140,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
