Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat4/5,DNF,81,520.09615384615,
Capital City Criterium,2012-05-19,Men Cat 5  ,1,14,425,
Capital City Criterium,2012-05-19,Men Cat 4  ,14,27,415.72063877655,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,15,27,412.3041635352,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,5,19,374.55384217241,
Nebraska State TT Champs,2012-06-24,Men ITT M Juniors 15-18 Open  15-18,1,5,,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,53,66,489.21364765912,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,DNF,78,538.55811475718,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,7,39,218.55763888889,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,4,16,388.18657142857,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,4,46,350.05746969697,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,18,28,444.91091809773,
Old Capitol Criterium,2013-04-28,Men 4,9,44,383.98078373052,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,11,47,310.30790909091,
Snake Alley Criterium,2013-05-25,Men 4 Senior,1,39,366.4945,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,8,45,365.28399078493,
Ashland Criterium,2013-06-8,Men 4 Senior,4,23,365.52581818182,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,18,28,449.97674432416,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,DNF,45,441.12443518519,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,9,31,322.0325,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,20,40,359.07684313725,
NWX Criterium,2013-06-28,Men Pro/1/2,11,15,238.90354471408,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,9,37,324.8357532419,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,DNF,40,432.59163302015,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,7,29,319.79775641026,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,31,37,418.71230392157,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,2,23,336.28577777778,
Papillion Twilight Criterium,2013-08-17,Men Cat 3,2,16,315.94742857143,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,4,17,257.13139225633,
Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,3,15,263.60261904762,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,8,22,274.686,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,5,24,338.27438691717,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,12,38,349.67119791667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,1,24,309.5445,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,1,44,307.8785,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,5,34,302.35433333333,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,15,70,331.71379310345,
Melon City Criterium,2014-05-25,Men Cat 3  ,18,67,342.04010119048,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,15,38,376.90324561404,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,2,16,289.53734114829,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,3,24,318.21319444444,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,3,26,316.25305555556,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,67,128,384.33911627907,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,39,104,296.35641176471,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,1,29,294.52783333333,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,5,36,312.11561111111,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,6,30,317.59755555556,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,1,38,314.56516666667,
Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,2,14,232.95414285714,
Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,13,18,332.645,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,15,12,,
Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,13,12,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,DNF,19,388.47579458399,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,16,28,324.35216666667,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,7,42,230.65451314138,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,26,72,291.86038709677,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,11,30,284.16582135656,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,36,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,33,54,340.13343478261,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,3,18,255.84494444444,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,12,32,271.95661458333,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,DNF,30,371.06704166667,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,37,48,367.656425,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,24,46,364.88003789055,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,21,52,273.08176923077,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,31,60,311.565,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,31,60,310.21,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,16,43,306.60153846154,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,16,43,321.68664102564,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,15,30,315.00704212454,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,DNF,31,375.55822727273,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,DNF,31,367.94930843065,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 1/2,17,21,365.05925925926,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,5,25,258.32362121212,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,1,21,300.66766666667,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,5,25,287.2896003046,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,17,28,326.98654184412,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,4,28,267.36979761905,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,10,27,312.05221212121,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,4,28,275.65012610336,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,32,62,302.20374187075,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,34,79,334.03956666667,
La Crosse Omnium - GC,2016-05-8, P/1/2,55,64,343.52485949335,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,13,40,297.85038888889,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,6,26,267.97841698487,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,19,36,336.37123809524,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,14,42,294.46833319276,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,23,48,322.23540277778,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,35,42,368.26924603175,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,20,33,327.22057777778,
Papillion Twilight Criterium,2016-09-15,Men Cat 1/2,8,14,324.74122222222,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,8,35,339.85425,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,11,82,265.83103846154,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,30,82,310.69546052632,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,11,52,304.0991058562,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,42,52,430.69826923077,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,41,49,407.21708593461,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,40,48,410.9215259075,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,3,18,294.35188888889,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,7,16,338.33243333333,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,8,46,260.49156521739,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DQ,57,396.42028888889,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,15,60,291.77772727273,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,43,95,309.14634042553,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,15,95,262.01608510638,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,24,88,273.96909090909,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,28,42,373.91689473684,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,2,37,277.55151851852,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,9,38,312.80414705882,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,24,32,390.43563888889,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,24,32,404.21686365844,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,14,29,307.16527380952,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,10,44,293.36396078431,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,13,40,323.19827777778,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,14,25,335.14940606916,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,1,36,273.27783333333,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,10,48,293.78838078704,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,1,20,309.08266666667,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,6,37,292.87217099868,
Papillion Twilight Criterium,2017-08-19,Men  Cat 1/2,14,17,396.675625,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,1,17,288.64016666667,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,1,33,261.96716666667,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,8,67,294.89717171717,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,21,59,319.22322413793,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,50,118,355.75850961538,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,64,104,381.19408163265,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,36,99,306.79652380952,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,11,19,359.079896954,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,7,20,308.48205555556,
Snake Alley Criterium,2018-05-26,Men P/1/2,57,90,360.00223684211,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,66,104,388.90708333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,34,82,308.37023958333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,DNF,84,411.19846153846,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,49,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,50,78,393.15520299145,
Tuesday Night Worlds Criterium Series,2023-07-11,CAT 1/2/3/4 M/W - Elite,3,7,409.82055055102,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,29,55,438.82352941176,
