First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Fritz,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,42,72,359.84251934094,
Bethany,Hancock,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 5,9,10,731.46751001619,
Kyle,Trudeau,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,48,71,369.37027702614,
Nash,Dory,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,18,45,398.78602788756,
Bethany,Hancock,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 5,7,10,675.5435,
Kyle,Trudeau,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,29,71,351.14584285714,
Nash,Dory,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,21,45,443.46079315326,
Bethany,Hancock,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 5,10,10,758.62334668825,
Kyle,Trudeau,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,16,76,309.26491071429,
Nash,Dory,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,10,49,379.18916666667,
Andy,Byrnes,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,30,43,436.35987301587,
Bethany,Hancock,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 5,9,11,726.63037771131,
Kyle,Trudeau,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,70,81,414.96091743381,
Nash,Dory,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,36,53,461.30959565487,
Shawna,Glazier,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,2,12,373.16536336123,
Andy,Byrnes,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,41,45,487.75162149692,
Robert,Dolman,Avondale Criterium,2020-01-26,Men Master 45+ CAT 1/2/3/4,1,12,341.9125,
Matthew,Muller,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,19,36,466.40638235294,
Matthew,Muller,Avondale Criterium,2020-01-26,Men CAT 5,5,51,411.66978660177,
Weston,Rasmussen,Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,5,26,328.06244444444,
Ian,Larson,Avondale Criterium,2020-01-26,Men CAT 4,1,36,371.858,
Robert,Dolman,Avondale Criterium,2020-01-26,Men CAT 2/3,4,36,349.89611764706,
Weston,Rasmussen,Avondale Criterium,2020-01-26,Men CAT 2/3,17,36,413.55329411765,
Ian,Larson,Avondale Criterium,2020-01-19,Men 40+ Masters,1,29,343.774,
Matthew,Muller,Avondale Criterium,2020-01-19,Men 40+ Masters,7,29,398.06636363636,
Robert,Dolman,Avondale Criterium,2020-01-19,Men 45+ Masters,1,13,341.18433333333,
Weston,Rasmussen,Avondale Criterium,2020-01-19,Men Cat 2/3,5,34,355.439625,
Christina,Hashimoto,Avondale Criterium,2020-01-19,Men Cat 2/3,54,34,527.75716666667,
Matthew,Muller,Avondale Criterium,2020-01-19,Men Cat 5,12,63,442.61838369963,
Ian,Larson,Avondale Criterium,2020-01-19,Men Cat 3/4,28,46,478.71675,
Ian,Larson,Avondale Criterium,2020-01-19,Men  CAT 4,27,35,517.04921936924,
Bethany,Hancock,Avondale Criterium,2020-01-19,Women Cat 5,6,16,618.98571428571,
Christina,Hashimoto,Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,4,9,441.6749478034,
Weston,Rasmussen,Avondale Criterium,2020-01-19,Men  Pro/1/2,24,28,470.584,
Robert,Dolman,Avondale Criterium,2020-01-19,Men  Pro/1/2,52,28,487.592,
Christina,Hashimoto,Musselman Criterium,2019-04-13,Women Collegiate A,3,5,,
Kyle,Trudeau,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,34,59,336.99760293787,
Andy,Byrnes,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,19,28,403.12185469733,
Kyle,Trudeau,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,34,59,337.91311206897,
Andy,Byrnes,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,18,28,400.42897835414,
Kyle,Trudeau,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,24,70,314.63240268755,
Andy,Byrnes,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,19,33,406.7381875,
Kyle,Trudeau,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,49,74,316.30259566518,
Andy,Byrnes,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,31,35,435.83138224685,
Kyle,Trudeau,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,49,74,316.30259566518,
Andy,Byrnes,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,31,35,435.83138224685,
Lewis,Elliot,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,32,71,335.80526084403,
Lewis,Elliot,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,51,71,386.52684285714,
Lewis,Elliot,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,25,74,325.7826875,
Lewis,Elliot,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,49,78,330.82754740709,
Kyle,Trudeau,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,5,12,362.43356666667,
Weston,Rasmussen,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,7,12,386.18643333333,
Bethany,Hancock,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,6,19,560,
Shawna,Glazier,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W35+,1,2,,
Kyle,Trudeau,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,20,49,329.1249047619,
Weston,Rasmussen,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,34,49,411.80552380952,
Andy,Byrnes,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,14,20,430.69503703704,
Kyle,Trudeau,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,60,94,376.09832894737,
Lewis,Elliot,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,24,61,306.00526723616,
Kyle,Trudeau,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,44,61,347.63120791058,
Kyle,Trudeau,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,31,61,356.22187777778,
Lewis,Elliot,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,49,61,356.22187777778,
Lewis,Elliot,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,35,69,330.63209090909,
Kyle,Trudeau,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,48,69,365.90390909091,
Lewis,Elliot,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,28,70,271.79448571429,
Kyle,Trudeau,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,44,70,323.05551428571,
Kyle,Trudeau,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 3,1,5,,
Shawna,Glazier,Arizona State Time Trial Championships,2016-05-15,Women CAT2,2,2,,
Jorge,Munoz jr,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,54,64,447.7553512498,
