First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Sheehan,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,40,80,325.33019941878,
Christopher,Sheehan,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,15,42,310.36,
Neill,Campbell,Vancouver Criterium,2013-07-28,Category 4 Men,10,22,389.09090909091,
Neill,Campbell,Hammer Velo Criterium,2013-06-1,Men Category 4/5,16,57,372.14285714286,
Neill,Campbell,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,26,38,360.73363157895,
Neill,Campbell,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,13,21,412,
Neill,Campbell,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,7,28,409.43815071429,
Isaac,Sparling,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,62,101,338.19103803662,
Zachry,Starnes,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,88,101,354.88866627081,
Jacob,Berkman,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,61,107,248.33394908892,
Isaac,Sparling,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,25,100,328.46151,
Jacob,Berkman,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,94,105,279.25696615182,
Isaac,Sparling,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,35,102,320.22005847299,
Zachry,Starnes,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,87,102,349.42896864738,
Jacob,Berkman,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,28,110,221.87900462963,
Rob,Thompson,Franz Bakery Criterium,2010-08-21,Category 3,13,19,,
Brandon,Gallagher,Co-Motion Criterium,2010-07-31,Category 4/5 Men,1,10,,
Rob,Thompson,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,13,22,,
Christine,Riker,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,4,32,,
Mary,Magnani,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,15,23,,
