First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Bertucio,Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,32,33,529.8134375,
Edward,Bertucio,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,53,53,550.57495833333,
Edward,Bertucio,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,43,46,497.70581884058,
Edward,Bertucio,Cherry Blossom Challenge,2016-04-9,Men Master 55+,17,27,422.77742307692,
Ted,Horwitz,Jamestown Classic,2015-10-12,Men Pro/1/2/3,16,19,431.40322916667,
Ted,Horwitz,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,6,86,301.08673573574,
Ted,Horwitz,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,90,90,373.2556,
Ted,Horwitz,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
Edward,Bertucio,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,25,32,448.00212220779,
Ted,Horwitz,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,6,40,306.48719298246,
Ted,Horwitz,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,6,38,307.36721052632,
Edward,Bertucio,Liberty Criterium,2015-07-26,Men 45+ MASTERS,29,44,449.02834469697,
Edward,Bertucio,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,38,52,423.93147727273,
Ted,Horwitz,Exeter Classic,2015-06-23,Men Pro 1/2/3,23,94,307.97920299145,
Michael,Borda,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,21,55,325.75988888889,
Edward,Bertucio,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,28,31,455.73613333333,
Edward,Bertucio,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,34,40,441.52475833333,
Edward,Bertucio,NJ State RR Champs,2014-06-1,Men Cat 3  ,65,66,386.22463131313,
