Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sonic Boom Race,2012-07-7,Women  Master 45+,5,5,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,10,16,566.28630140984,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,22,26,608.74271205215,
FrostBite TT,2013-03-2,Women SW 45+,9,9,624.16292698158,
Louisville Criterium,2013-04-6,Women SW 4,36,47,604.50341666667,
Weld County Road Race,2013-04-20,Women SW 4,21,38,577.0142517487,
FrostBite TT,2014-03-9,Women MW 45+  ,5,7,579.12860860673,
CSU Circuit Race,2014-03-29,Women SW Open  ,25,32,525.06988888889,
Weld County Road Race,2014-04-19,Women SW 4  ,18,35,529.91678183586,
Clasica de Rio Grande,2015-07-11,Women MW 50+,3,8,461.02510438586,
