Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2015-03-1,Men D,25,33,642.1875,
Texas State Ultra - ITT,2015-03-1,Men D,4,27,515.10370282709,
Texas State Ultra - Cirt,2015-03-1,Men D,5,29,542.60024907662,
Arkansas Classic - TT,2015-03-7,Men D,8,45,536.00330574123,
Arkansas Classic - Crit,2015-03-7,Men D,18,50,556.15568,
Arkansas Classic - RR,2015-03-8,Men D,6,58,508.58289655172,
Tour of Corsicana - TT,2015-03-14,Men Cat 5,20,25,543.75,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,DNF,25,583.56715295905,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,DNF,26,582.5,
Green Wave Classic - RR,2015-04-18,Men B,9,9,487.773,
Green Wave Classic - TT,2015-04-18,Men B,7,8,457.31845810938,
Green Wave Classic - Crit,2015-04-19,Men B,1,9,433.116,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,5,11,425.17893333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,15,21,464.63873333333,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,9,42,390.32682172891,
PURE Driveway Series,2015-09-17,Men Cat 4/5,11,42,450,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,38,45,369.88520907134,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,42,59,444.96855172414,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,40,62,454.49888333333,
PURE Austin Driveway Series,2016-03-31,Men 3/4,45,89,433.36796226064,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,39,105,,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,DNF,76,462.1304040404,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,34,52,,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,32,42,378.10966198871,
PURE Austin Driveway Series,2016-06-25,Men 3/4,31,59,418.31068059215,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,32,53,373.51872619621,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,44,77,358.77581140351,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,30,37,419.99687962963,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,39,39,,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,21,53,385.17373076923,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,20,73,375.88181352151,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,26,37,458.16853571429,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,36,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,44,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,19,101,429.2792254902,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,2,60,354.67000847654,
Driveway Series,2018-03-22,Men 3/4,11,85,455.865,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men 3/4,2,80,369.64401741637,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-6,Men 3/4,7,94,434.17878551839,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Men 3/4,19,73,556.69081481481,
