First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Bocina,Tour of the Gila - GC,2017-04-23,Men Cat 3,7,29,354.74000470213,
Jonathan,Bocina,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,8,29,368.53133333333,
Jonathan,Bocina,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,21,29,445.74708387708,
Jonathan,Bocina,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,3,29,301.79585714286,
Jonathan,Bocina,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,11,32,381.12655555556,
Jonathan,Bocina,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,9,34,363.63967647059,
Jonathan,Bocina,Tour of the Gila - GC,2016-05-8,Men Cat 3,8,32,354.06414669843,
Jonathan,Bocina,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,11,36,360.04892156863,
Jonathan,Bocina,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,24,36,403.80893187096,
Jonathan,Bocina,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,10,38,353.60044356563,
Jonathan,Bocina,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,8,39,354.19573148148,
Jonathan,Bocina,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,8,40,346.27334166667,
