Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Criterium,2012-02-12,Men Cat 4  ,33,34,462.94154823351,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,19,35,404.60900738436,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,31,43,433.82449600134,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,34,40,442,
Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,8,15,451.93581029089,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,16,22,444.89754045155,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,18,51,403.49379295388,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,12,48,381.42244189341,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,48,56,439.1104071078,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,30,59,414.40267159154,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,43,73,426.74416666667,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,31,62,424.32966666667,
Cherry Pie Criterium,2013-02-10,Men Cat 4,37,67,448.96771212121,
Snelling Road Race,2013-02-23,Men Cat 4,2,93,374.48555146961,
Merco Cycling Classic,2013-03-3,Men Cat 4,39,47,509.25858695652,
Bariani Road Race,2013-03-17,Men Cat 4,20,62,415.13590322581,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,22,40,436.011325,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,78,81,522.38804761419,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,13,50,380.89478666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,46,71,464.60280470429,
Memorial Day Criterium,2013-05-27,Men Cat 4,33,47,463.18463043478,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,36,63,454.66989247312,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,29,47,454.69826086957,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,59,63,501.26024462366,
Snelling Road Race,2014-02-22,Men Cat 4  ,89,90,534.63932592593,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,14,21,453.9652,
Bariani Road Race,2014-03-16,Men Cat 4  ,35,58,483.1649137931,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,30,59,461.8509344028,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,36,40,522.10660123573,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,24,44,485.84238934131,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,20,68,417.10680063031,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,9,24,436.31767054655,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,7,32,399.74385416667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,40,63,477.3391887072,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,24,38,485.48926666667,
Watsonville Criterium,2014-07-12,Men Cat 4/5  ,8,16,450,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,25,50,463.66510606061,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,34,41,525.2521754386,
