Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,48270,Jackson,Mehr,TBTS Junior Cycling,,365097,652.10958271605,577.3038486863,
Men  Junior 10-12,2,42876,Lachlan,Hovius,AAA Cycling Team,,331438,645.57083333333,610.22082957688,
Men  Junior 10-12,3,42879,Clayton,Zinnert,Colavita,,364633,626.66574623829,643.13781046745,
Men  Junior 10-12,4,75203,Leandro,Desequedia,,,,700,676.05479135802,
Men  Junior 10-12,5,71770,Joel,Hovius,AAA Cycling Team,,392644,715.34166666667,708.9717722486,
Men  Junior 10-12,6,71772,Jacob,Kelley,Orlando Road Club Inc,,394151,772.08333333333,741.88875313917,
Men  Junior 13-14,1,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,,340506,475.17244567958,523.8864614834,
Men  Junior 13-14,2,72187,Zachary,West,,,367371,621.11575926509,566.42316262553,
Men  Junior 13-14,3,75175,Seiko,Sanchez,,,,650,608.95986376766,
Men  Junior 13-14,4,3288,Unknown,Rider,,,91005,652.99312981958,651.49656490979,
Men  Junior 13-14,5,51858,Hunter,Smith,AAA Cycling Team,,285843,655.65373519686,694.03326605192,
Men  Junior 13-14,6,42778,Dominique,Mcconnell,AAA Cycling Team,,286748,658.41318055118,736.56996719405,
Men  Junior 15-16,1,30377,Nicholas,Garcia,Interactive Metronome Development,,383060,425.88804050121,391.1255488955,
Men  Junior 15-16,2,45328,Josue,Perez,BLUE STAR-BOOM Development Team,,107031,427.86378915046,411.67806268125,
Men  Junior 15-16,3,75201,Rudy,Ruiz,,,,450,432.230576467,
Men  Junior 15-16,4,24252,Tate,Harper,Colavita Racing Inc.,,306267,504.83568079618,452.78309025274,
Men  Junior 15-16,5,74245,Kole,Copple,Team Fueled by Mila,,377529,535.68483887233,473.33560403849,
Men  Junior 15-16,6,48243,Nathaniel,Worcester,Team Boris Cycling,,367471,455.56618050549,493.88811782424,
Men  Junior 17-18,1,56131,Jay,Major,Florida Velo,,220750,319.64782171436,320.71298790746,
Men  Junior 17-18,2,42785,Alex,Couture,,,359791,387.9815781538,349.45051777725,
Men  Junior 17-18,3,42783,Ian,Mcmullen,VeloBrew Cycling Club,,304529,361.41389315671,378.18804764703,
Men  Junior 17-18,4,71743,Joshua,Detwiler,Winter Springs Cycling,,386018,498.95691740238,406.92557751681,
Men  Junior 17-18,5,45819,David,Abusiewiez,LCTrainsmart Sports Club,,278686,486.87377700088,435.6631073866,
Men  Junior 17-18,6,42756,Michael,Neslon,VeloBrew Cycling Club,,306147,425.86957687983,464.40063725638,
Men  Master 50+,1,22881,Glenn,Schneider,GS Palm Beach,35:52:00,31697,309.7747670786,278.65732841618,
Men  Master 50+,2,23606,Mark,Stein,Florida Velo,35:52:00,33966,303.63739098386,286.39698543179,
Men  Master 50+,3,12048,Brian,Davis,Treasure Coast Cycling Association,35:52:00,266027,340.07395030761,294.13664244741,
Men  Master 50+,4,45293,Carlos,Soler,Vision Quest LLC,35:52:00,104661,333.64773584735,301.87629946302,
Men  Master 50+,5,42858,John,Tanner,BikeStreet USA,35:53:00,155000,351.11070197677,309.61595647864,
Men  Master 50+,6,32778,Michael,Adams,GearLink Racing INC.,35:53:00,115151,379.34811650927,317.35561349425,
Men  Master 50+,7,45289,Andy,Mapple,Florida Velo,35:54:00,294004,297.19184719189,325.09527050987,
Men  Master 50+,8,1051,Roman,Paczka,Mainline Cycling,35:54:00,181880,346.57404332799,332.83492752548,
Men  Master 50+,9,45348,Steven,Griffith,,35:54:00,195918,343.04346501949,340.5745845411,
Men  Master 50+,10,45372,David,Kroupa,BikeStreet USA,35:55:00,280775,413.01219365492,348.31424155671,
Men  Master 50+,11,42857,Michael,Rhoades,Treasure Coast Cycling Association,35:56:00,202152,377.43488495874,356.05389857233,
Men  Master 50+,12,33275,Peter,King,VeloBrew Cycling Club,35:58:00,296941,388.02498777326,363.79355558794,
Men  Master 50+,13,42962,Julius,Aulisio,Treasure Coast Cycling Association,35:58:00,187514,359.99203968264,371.53321260356,
Men  Master 50+,14,46022,Martin,Bates,Synergy Racing Team,35:59:00,2867,314.31864508833,379.27286961917,
Men  Master 50+,15,45349,Bruce,Keno,BikeStreet USA,35:59:00,303950,428.28705833023,387.01252663479,
Men  Master 50+,16,27846,Scott,Wood,BikeStreet USA,36:00:00,139002,386.67195571163,398.62201215821,
Men  Master 50+,17,71738,Robert,Cutts,Orlando Road Club Inc,36:00:00,140720,372.38469432259,398.62201215821,
Men  Master 50+,18,30339,Fred,Mclaughlin,,36:03:00,325242,438.64709555365,410.23149768163,
Men  Master 50+,19,54893,Downs,Spitler,Cycle Sport Concepts Tampa,36:04:00,253850,370.68173088452,417.97115469725,
Men  Master 50+,20,9119,Charles,Carpenter,Vision Quest LLC,36:06:00,54626,427.46483282096,425.71081171286,
Men  Master 50+,21,72471,Michael,Ploch,GearLink Racing INC.,36:08:00,308563,447.23520376985,433.45046872848,
Men  Master 50+,22,72439,Edwin,Torres,Florida Velo,36:48:00,221938,422.34566586218,445.0599542519,
Men  Master 50+,23,71740,Jeffrey,Comfort,Vision Quest LLC,36:48:00,54833,442.70191548715,445.0599542519,
Men  Master 50+,24,54264,Mark,Schwab,,48:17:00,162985,331.37487072898,456.66943977532,
Men  Master 60+,1,42973,Michael,Frenette,,35:56:00,56405,469.36052879752,456.03348970295,
Men  Master 60+,2,75178,Alberto,Falcon,,35:57:00,153621,550,472.68961190066,
Men  Master 60+,3,42974,Marcus,Watters,Infinity Bike Shop,35:58:00,105245,500.75110354564,489.34573409838,
Men  Master 60+,4,160902,Bruce,Camacho,Dornellas Racing Team,35:59:00,553023,423.25614841016,506.0018562961,
Men  Master 60+,5,42852,Charles,Griffiths,GearLink Racing INC.,36:36:00,257813,584.55476592987,522.65797849381,
Men  Master 60+,6,24795,Thomas,Lobdell,Scarlet Fire,36:47:00,45607,507.21832801937,539.31410069153,
Men  Master 60+,7,74728,Bernie,Kluender,Florida Velo,37:23:00,243080,538.09762896825,555.97022288925,
Men  Master 60+,8,75179,Freddy,Roy,,48:17:00,400134,550,572.62634508696,
Men Amatuer Finals,1,45285,Ivan,Franco,BikeStreet USA,48:05:00,51178,245.18293309827,216.1503388816,
Men Amatuer Finals,2,45295,Patrick,Sansbury,,48:05:00,280726,205.47020192279,218.65079496489,
Men Amatuer Finals,3,60500,Jordan,Mathes,Sharcare Cycling p/b Wheelandsprocket.com,48:05:00,212239,282.93378300926,221.15125104817,
Men Amatuer Finals,4,75176,Juan,Dario merlio,,48:05:00,,400,223.65170713145,
Men Amatuer Finals,5,27819,Jake,Silverberg,Slipstream-Craddock Junior Development,48:05:00,312558,234.76683288637,226.15216321473,
Men Amatuer Finals,6,27825,Leandro,Contreras,BikeStreet USA,48:06:00,198169,229.17342709409,228.65261929801,
Men Amatuer Finals,7,42769,Curtis,Long,Graner - Stradalli Cycle,48:06:00,108976,232.21067324546,231.1530753813,
Men Amatuer Finals,8,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,48:06:00,296605,300.40471701362,233.65353146458,
Men Amatuer Finals,9,22881,Glenn,Schneider,GS Palm Beach,48:06:00,31697,309.7747670786,236.15398754786,
Men Amatuer Finals,10,27907,Philip,Elliott,Bill Bone Racing Team,48:06:00,51741,262.63006245499,238.65444363114,
Men Amatuer Finals,11,44317,Andres,Alayon,Interactive Metronome Development,48:06:00,320912,220.4683481617,241.15489971442,
Men Amatuer Finals,12,45304,Allison,Anjos,,48:07:00,153443,252.29977506902,243.65535579771,
Men Amatuer Finals,13,41310,John,Brizzard iii,Bikes Plus Racing,48:07:00,275771,241.20186472523,246.15581188099,
Men Amatuer Finals,14,41572,Sebastian,Morfin,Interactive Metronome Development,48:07:00,313408,300.95337681135,248.65626796427,
Men Amatuer Finals,15,45293,Carlos,Soler,Vision Quest LLC,48:07:00,104661,333.64773584735,251.15672404755,
Men Amatuer Finals,16,71183,Steven,Baltic,Ride N Roll Cyclery,48:07:00,305494,222.35860392686,253.65718013083,
Men Amatuer Finals,17,56140,Ryan williams,Unattached,,48:08:00,312528,347.13732839595,256.15763621412,
Men Amatuer Finals,18,8486,Joseph,Carpisassi,Mock Orange Bikes,48:08:00,208605,278.66174096365,258.6580922974,
Men Amatuer Finals,19,45081,Peter,Eckel,Team Novo Nordisk,48:08:00,168532,227.98979085853,261.15854838068,
Men Amatuer Finals,20,27812,Roman,Morozov,Cool Beans Racing,48:08:00,67282,264.27151185095,263.65900446396,
Men Amatuer Finals,21,16081,Dustin,Cottle,Team Novo Nordisk,48:08:00,305586,314.85432784091,266.15946054724,
Men Amatuer Finals,22,42759,Ken,Schofield,BikeStreet USA,48:09:00,207006,272.21680067602,274.91105683873,
Men Amatuer Finals,23,42937,Yosvani,Rosell,University Bicycle Center,48:09:00,305727,261.52570173118,274.91105683873,
Men Amatuer Finals,24,55595,Tony,Sigrist,Cycling Knights,48:09:00,255722,336.71433740599,274.91105683873,
Men Amatuer Finals,25,17132,Bill,Gros,Pyramid Elite Racing,48:09:00,51036,296.20404686159,274.91105683873,
Men Amatuer Finals,26,72413,Didier,Fresne,Florida Velo,48:09:00,289531,280.99134855323,274.91105683873,
Men Amatuer Finals,27,56131,Jay,Major,Florida Velo,48:09:00,220750,319.64782171436,274.91105683873,
Men Amatuer Finals,28,42844,Tomas,Velez,Veloce Speedwear Cycling,48:10:00,304174,263.0682492911,287.41333725514,
Men Amatuer Finals,29,23679,Matt,Brooks,Team Nove Nordisk,48:10:00,249788,268.16182572501,287.41333725514,
Men Amatuer Finals,30,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,48:10:00,334084,231.90433140078,287.41333725514,
Men Amatuer Finals,31,46015,Ernie,Pena,University Bicycle Center,48:10:00,368468,285.6186136401,287.41333725514,
Men Amatuer Finals,32,42953,Roy,Foley,,48:11:00,280524,236.90089711679,293.66447746335,
Men Amatuer Finals,33,42761,Vance,James,Boston Mountain Cyclists,48:12:00,47935,315.73601034448,297.41516158827,
Men Amatuer Finals,34,45379,Ashton,Hulscher,Cool Beans Racing,48:12:00,348346,265.90880868315,297.41516158827,
Men Amatuer Finals,35,27866,Kevin,Eggart,Cool Beans Racing,48:13:00,291482,332.06987635607,306.16675787976,
Men Amatuer Finals,36,42783,Ian,Mcmullen,VeloBrew Cycling Club,48:13:00,304529,361.41389315671,306.16675787976,
Men Amatuer Finals,37,27892,Eduardo,Arboleda,Interactive Metronome Development,48:13:00,318550,317.49613757984,306.16675787976,
Men Amatuer Finals,38,25068,Craig,Creeden,,48:13:00,211913,259.42727501818,306.16675787976,
Men Amatuer Finals,39,41371,Casey,Braga,Interactive Metronome Development,48:13:00,282133,327.04356893913,306.16675787976,
Men Amatuer Finals,40,45303,Adam,Baskin,Synergy Racing Team,48:14:00,88669,286.71251822138,318.66903829617,
Men Amatuer Finals,41,29480,Alex,Schueckler,US Military Cycling Team Fueled by FRS,48:14:00,334916,312.6228557058,318.66903829617,
Men Amatuer Finals,42,45301,Alessandro,Defreitas,0,48:14:00,127568,271.82845167929,318.66903829617,
Men Amatuer Finals,43,40997,Blain,Reeves,BikeStreet USA,48:14:00,71611,312.68623456985,318.66903829617,
Men Amatuer Finals,44,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,48:14:00,121299,276.44401560399,318.66903829617,
Men Amatuer Finals,45,45348,Steven,Griffith,,48:15:00,195918,343.04346501949,327.42063458765,
Men Amatuer Finals,46,71755,Kyle,Kelly,Naples Cyclery powered by T2,48:15:00,371658,373.23500173575,327.42063458765,
Men Amatuer Finals,47,48257,Marc,Boults,Naples Cyclery powered by T2,48:16:00,335312,380.18902386969,331.17131871258,
Men Amatuer Finals,48,46184,Adam,Skindel,University of South Florida,48:21:00,299567,282.61991721511,333.67177479586,
Men Amatuer Finals,49,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,48:32:00,246297,267.44324717354,336.17223087914,
Men Amatuer Finals,50,42945,Bruno,Moreira,Veloce Speedwear Cycling,48:51:00,292511,252.71070565671,338.67268696242,
Men Amatuer Finals,51,71773,Terence,Auter,Infinity Bike Shop,48:53:00,292712,275.69348096225,341.1731430457,
Men Cat 1/2/3 Master 35+,1,45285,Ivan,Franco,BikeStreet USA,38:08:00,51178,245.18293309827,222.64733082317,
Men Cat 1/2/3 Master 35+,2,23664,Emile,Abraham,Predator Cycling,38:13:00,222021,188.95752219959,226.1500315869,
Men Cat 1/2/3 Master 35+,3,27906,Julio,Rojas,GS Palm Beach,38:38:00,175402,268.8027240101,229.65273235064,
Men Cat 1/2/3 Master 35+,4,45301,Alessandro,Defreitas,,38:38:00,127568,271.82845167929,233.15543311437,
Men Cat 1/2/3 Master 35+,5,40997,Blain,Reeves,BikeStreet USA,38:39:00,71611,312.68623456985,236.65813387811,
Men Cat 1/2/3 Master 35+,6,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,38:45:00,246297,267.44324717354,240.16083464184,
Men Cat 1/2/3 Master 35+,7,45304,Allison,Anjos,,38:50:00,153443,252.29977506902,243.66353540558,
Men Cat 1/2/3 Master 35+,8,42769,Curtis,Long,Graner - Stradalli Cycle,38:51:00,108976,232.21067324546,247.16623616931,
Men Cat 1/2/3 Master 35+,9,29358,Thomas,Godfrey,National Capital Velo Club,38:51:00,13480,305.27837367559,250.66893693304,
Men Cat 1/2/3 Master 35+,10,45296,Ronaldo,Tavares,,38:51:00,235207,244.21563698296,254.17163769678,
Men Cat 1/2/3 Master 35+,11,27907,Philip,Elliott,Bill Bone Racing Team,38:52:00,51741,262.63006245499,257.67433846051,
Men Cat 1/2/3 Master 35+,12,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,38:52:00,121299,276.44401560399,261.17703922425,
Men Cat 1/2/3 Master 35+,13,46012,Pablo,Santa cruz,Florida Velo,38:52:00,196540,269.84358311769,264.67973998798,
Men Cat 1/2/3 Master 35+,14,42938,Roberto,Chamizo,Aginity Cycling,38:52:00,95714,317.61140418175,268.18244075171,
Men Cat 1/2/3 Master 35+,15,46015,Ernie,Pena,University Bicycle Center,38:52:00,368468,285.6186136401,271.68514151545,
Men Cat 1/2/3 Master 35+,16,54865,Ralph,Schroeder,Tower Racing,38:52:00,60200,359.46637681159,275.18784227918,
Men Cat 1/2/3 Master 35+,17,27812,Roman,Morozov,Cool Beans Racing,38:52:00,67282,264.27151185095,278.69054304292,
Men Cat 1/2/3 Master 35+,18,42767,Anthony,Prioli,Synergy Racing Team,38:53:00,28734,272.44211852331,282.19324380665,
Men Cat 1/2/3 Master 35+,19,17132,Bill,Gros,Pyramid Elite Racing,38:53:00,51036,296.20404686159,285.69594457039,
Men Cat 1/2/3 Master 35+,20,46016,David,Alexandrou,Synergy Racing Team,38:53:00,122403,317.46236782268,289.19864533412,
Men Cat 1/2/3 Master 35+,21,42761,Vance,James,Boston Mountain Cyclists,38:53:00,47935,315.73601034448,294.45269647972,
Men Cat 1/2/3 Master 35+,22,8486,Joseph,Carpisassi,Mock Orange Bikes,38:53:00,208605,278.66174096365,294.45269647972,
Men Cat 1/2/3 Master 35+,23,72413,Didier,Fresne,Florida Velo,38:54:00,289531,280.99134855323,306.71214915279,
Men Cat 1/2/3 Master 35+,24,10636,Benjamin,Weaver,Zipp Factory Team,38:54:00,107684,276.5706479571,306.71214915279,
Men Cat 1/2/3 Master 35+,25,45298,Kevin,Parker,Boston Mountain Cyclists,38:54:00,185996,307.48138367106,306.71214915279,
Men Cat 1/2/3 Master 35+,26,42937,Yosvani,Rosell,University Bicycle Center,38:54:00,305727,261.52570173118,306.71214915279,
Men Cat 1/2/3 Master 35+,27,44337,Jose,Casas,Aginity Cycling,38:54:00,338172,304.48478458975,306.71214915279,
Men Cat 1/2/3 Master 35+,28,27882,Oscar,Flores,GS Palm Beach,38:55:00,317968,345.40709663512,318.97160182586,
Men Cat 1/2/3 Master 35+,29,42759,Ken,Schofield,BikeStreet USA,38:55:00,207006,272.21680067602,318.97160182586,
Men Cat 1/2/3 Master 35+,30,45379,Ashton,Hulscher,Cool Beans Racing,38:56:00,348346,265.90880868315,327.7283537352,
Men Cat 1/2/3 Master 35+,31,42765,Vincent,Cook,Synergy Racing Team,38:56:00,7670,297.3505743394,327.7283537352,
Men Cat 1/2/3 Master 35+,32,3288,Unknown,Rider,,38:56:00,91005,387.97184847682,327.7283537352,
Men Cat 1/2/3 Master 35+,33,75210,Tony,Timonese,unattached,38:57:00,,300,338.2364560264,
Men Cat 1/2/3 Master 35+,34,42890,Victor,Rodriguez,GS Palm Beach,38:57:00,175371,337.16648550725,338.2364560264,
Men Cat 1/2/3 Master 35+,35,45324,Alan,Korhonen,Synergy Racing Team,38:57:00,332882,322.69348973594,338.2364560264,
Men Cat 1/2/3 Master 35+,36,71270,Scott,Atkins,GearLink Racing INC.,38:58:00,135438,324.24399252356,352.24725908134,
Men Cat 1/2/3 Master 35+,37,45286,Kurt,Phillips,Boston Mountain Cyclists,38:58:00,49190,311.86135228239,352.24725908134,
Men Cat 1/2/3 Master 35+,38,46018,Geoffrey,Lanier,Synergy Racing Team,38:58:00,84904,319.90936965811,352.24725908134,
Men Cat 1/2/3 Master 35+,39,42766,Theodore,Fleming,Compass Cycling Team,38:58:00,175705,286.99261495483,352.24725908134,
Men Cat 1/2/3 Master 35+,40,74766,Guy,Preston,VeloBrew Cycling Club,38:58:00,186384,307.43329710145,352.24725908134,
Men Cat 1/2/3 Master 35+,41,42846,Mark,Poteet,Synergy Racing Team,38:59:00,232389,323.8521632499,362.75536137254,
Men Cat 1/2/3 Master 35+,42,27908,Jose,Armas,GS Palm Beach,39:01:00,243186,328.23033972242,366.25806213627,
Men Cat 1/2/3 Master 35+,43,23276,Jeff,Grzybowski,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,48:41:00,51518,373.09753106514,371.51211328187,
Men Cat 1/2/3 Master 35+,DNF,45303,Adam,Baskin,Synergy Racing Team,,88669,286.71251822138,373.26346366374,
Men Cat 2,1,23679,Matt,Brooks,Team Nove Nordisk,43:50:00,249788,268.16182572501,220.98729817636,
Men Cat 2,2,45295,Patrick,Sansbury,Endurofit,43:54:00,280726,205.47020192279,225.53275272182,
Men Cat 2,3,27825,Leandro,Contreras,BikeStreet USA,43:55:00,198169,229.17342709409,230.07820726727,
Men Cat 2,4,46184,Adam,Skindel,University of South Florida,43:57:00,299567,282.61991721511,234.62366181272,
Men Cat 2,5,60500,Jordan,Mathes,Sharcare Cycling p/b Wheelandsprocket.com,43:57:00,212239,282.93378300926,239.16911635818,
Men Cat 2,6,48417,Benjamin,Dilley,Team Novo Nordisk,43:57:00,308150,300.80315379878,243.71457090363,
Men Cat 2,7,27819,Jake,Silverberg,Slipstream-Craddock Junior Development,43:58:00,312558,234.76683288637,248.26002544909,
Men Cat 2,8,25088,Nate,Iden,Burnham Racing,43:58:00,266664,293.98229888318,252.80547999454,
Men Cat 2,9,48266,Jimmy,Page,Florida Velo,43:58:00,258254,216.07777034958,257.35093454,
Men Cat 2,10,41310,John,Brizzard iii,Bikes Plus Racing,43:58:00,275771,241.20186472523,261.89638908545,
Men Cat 2,11,45081,Peter,Eckel,Team Novo Nordisk,43:58:00,168532,227.98979085853,266.44184363091,
Men Cat 2,12,8724,Sean,Barry,Ride-n-Roll Cyclery,43:59:00,288171,267.37967468759,270.98729817636,
Men Cat 2,13,71183,Steven,Baltic,Ride N Roll Cyclery,44:00:00,305494,222.35860392686,275.53275272182,
Men Cat 2,14,42844,Tomas,Velez,Veloce Speedwear Cycling,44:01:00,304174,263.0682492911,280.07820726727,
Men Cat 2,15,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,44:01:00,334084,231.90433140078,284.62366181272,
Men Cat 2,16,42953,Roy,Foley,Endurofit,44:01:00,280524,236.90089711679,289.16911635818,
Men Cat 2,17,42945,Bruno,Moreira,Veloce Speedwear Cycling,44:02:00,292511,252.71070565671,293.71457090363,
Men Cat 2,18,25068,Craig,Creeden,,44:03:00,211913,259.42727501818,298.26002544909,
Men Cat 2,19,45392,John,P gilbert,Interactive Metronome Development,44:04:00,347582,353.59558407782,302.80547999454,
Men Cat 2,20,27892,Eduardo,Arboleda,Interactive Metronome Development,44:05:00,318550,317.49613757984,309.62366181272,
Men Cat 2,21,45377,Roslan,Rivera,BikeStreet USA,44:05:00,322146,250.64353511134,309.62366181272,
Men Cat 2,22,9585,Nicholas,Roeder,Tri State Velo,45:15:00,235891,275.30086179584,316.44184363091,
Men Cat 3,1,75176,Juan,Dario merlio,,43:55:00,,300,257.40183104439,
Men Cat 3,2,16081,Dustin,Cottle,Team Novo Nordisk,43:55:00,305586,314.85432784091,263.6241681537,
Men Cat 3,3,56140,Ryan williams,Unattached,,43:57:00,312528,347.13732839595,269.846505263,
Men Cat 3,4,44317,Andres,Alayon,Interactive Metronome Development,43:58:00,320912,220.4683481617,276.06884237231,
Men Cat 3,5,42839,Chris,Slack,Infinity Bike Shop,43:58:00,270967,293.622722904,282.29117948162,
Men Cat 3,6,41572,Sebastian,Morfin,Interactive Metronome Development,43:58:00,313408,300.95337681135,288.51351659093,
Men Cat 3,7,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,43:58:00,296605,300.40471701362,294.73585370023,
Men Cat 3,8,41371,Casey,Braga,Interactive Metronome Development,43:59:00,282133,327.04356893913,300.95819080954,
Men Cat 3,9,71773,Terence,Auter,Infinity Bike Shop,43:59:00,292712,275.69348096225,307.18052791885,
Men Cat 3,10,56131,Jay,Major,Florida Velo,44:00:00,220750,319.64782171436,313.40286502815,
Men Cat 3,11,48257,Marc,Boults,Naples Cyclery powered by T2,44:00:00,335312,380.18902386969,319.62520213746,
Men Cat 3,12,55595,Tony,Sigrist,Cycling Knights,44:01:00,255722,336.71433740599,325.84753924677,
Men Cat 3,13,27866,Kevin,Eggart,Cool Beans Racing,44:02:00,291482,332.06987635607,332.06987635607,
Men Cat 3,14,29480,Alex,Schueckler,US Military Cycling Team Fueled by FRS,44:02:00,334916,312.6228557058,338.29221346538,
Men Cat 3,15,54865,Ralph,Schroeder,Tower Racing,44:02:00,60200,359.46637681159,344.51455057469,
Men Cat 3,16,42823,Jordan,Hoover,Hoovers Market,44:04:00,332308,349.0824835866,350.736887684,
Men Cat 3,17,52292,Christian,Page,NorEast Cycling,44:09:00,359205,321.45897364506,356.9592247933,
Men Cat 3,18,42784,Hayden,Blom,Monticello Velo Club,44:14:00,304954,375.22984743823,366.29273045726,
Men Cat 3,19,45307,Almo,Cattani,,44:14:00,301471,367.2149383846,366.29273045726,
Men Cat 3,20,60482,Ezra,Wardpackard,Team Novo Nordisk,44:22:00,320680,371.07447276968,375.62623612122,
Men Cat 3,21,6914,David,Wilson,VeloBrew Cycling Club,46:05:00,166526,401.38665311661,381.84857323053,
Men Cat 3,22,44335,Jerry,Cabrera,,46:14:00,300328,330.31245653912,388.07091033984,
Men Cat 3,23,3288,Unknown,Rider,,46:27:00,91005,387.97184847682,394.29324744914,
Men Cat 3,24,71755,Kyle,Kelly,Naples Cyclery powered by T2,46:38:00,371658,373.23500173575,400.51558455845,
Men Cat 3,25,17947,Todd,Lewis,,46:43:00,21117,387.25498822085,406.73792166776,
Men Cat 4,1,30377,Nicholas,Garcia,Interactive Metronome Development,35:11:00,383060,425.88804050121,376.7183008187,
Men Cat 4,2,30330,Jason,Davis,Hoovers Market,35:11:00,364677,448.13978188285,381.69898127193,
Men Cat 4,3,45823,Miki,Paulauskas,LCTrainsmart Sports Club,35:11:00,302974,354.02900065051,386.67966172516,
Men Cat 4,4,48243,Nathaniel,Worcester,Team Boris Cycling,35:12:00,367471,455.56618050549,391.66034217838,
Men Cat 4,5,71061,Christopher,Collins,,35:12:00,399599,468.53058179394,396.64102263161,
Men Cat 4,6,45873,Alex,Gladunov,LCTrainsmart Sports Club,35:12:00,366414,441.33608333333,401.62170308484,
Men Cat 4,7,42805,Edward,Danow,,35:12:00,354442,445.50953867473,406.60238353806,
Men Cat 4,8,42894,Byron,Becker,GearLink Racing INC.,35:12:00,304636,392.42758288156,411.58306399129,
Men Cat 4,9,56315,Thomas,Trevisani,,35:13:00,154092,409.02495201156,416.56374444452,
Men Cat 4,10,42828,Andrew,Axmacher,Hoovers Market,35:13:00,237223,443.03623910394,421.54442489774,
Men Cat 4,11,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,35:13:00,340506,475.17244567958,426.52510535097,
Men Cat 4,12,45327,Ricky,Zanker,,35:14:00,327796,446.57784531354,431.5057858042,
Men Cat 4,13,48240,Shay,Soprenuk,University of Central Florida,35:14:00,339262,406.5073841792,436.48646625742,
Men Cat 4,14,42802,Eric,Kirby,,35:14:00,214063,436.02223791548,441.46714671065,
Men Cat 4,15,71815,Marcin,Rutkowski,GearLink Racing INC.,35:14:00,375712,400.52257071403,446.44782716388,
Men Cat 4,16,42786,Mateo,Sanchez,LCTrainsmart Sports Club,35:14:00,347326,479.22812298784,453.91884784372,
Men Cat 4,17,42800,Juancarlos,Rivera,University Bicycle Cener,35:14:00,362061,422.35686011683,453.91884784372,
Men Cat 4,18,32068,Matthew,Marinelli,B3 Cycling,35:15:00,282259,478.2528170611,466.37054897678,
Men Cat 4,19,71759,Kyle,Casteline,University of South Florida,35:15:00,378395,470.7018203322,466.37054897678,
Men Cat 4,20,45319,Steven,Dewitt,Cycling Knights,35:15:00,288292,400,466.37054897678,
Men Cat 4,21,45403,Adrian,Enriquez,,35:16:00,365758,500.91078440258,481.31259033646,
Men Cat 4,22,45826,Maxwell,Eisenberg,LCTrainsmart Sports Club,35:16:00,367382,518.93258294764,481.31259033646,
Men Cat 4,23,73820,Derek,Birch,University of South Florida,35:16:00,396501,470.47918408584,481.31259033646,
Men Cat 4,24,51335,Forrest,Ashby,VeloBrew Cycling Club,35:17:00,369070,446.31780901421,491.27395124292,
Men Cat 4,25,42756,Michael,Neslon,VeloBrew Cycling Club,39:05:00,306147,425.86957687983,496.25463169614,
Men Cat 4,26,73819,Zachary,White,University of South Florida,39:06:00,367288,469.50769927536,503.72565237598,
Men Cat 4,27,71733,Romero,Gill,VeloBrew Cycling Club,39:06:00,117424,478.91226515886,503.72565237598,
Men Cat 4,28,45819,David,Abusiewiez,LCTrainsmart Sports Club,41:06:00,278686,486.87377700088,511.19667305582,
Men Cat 4/5 Master 35+,1,71747,Laurent,Branlard,,32:40:00,394090,422.60442788564,362.99304832122,
Men Cat 4/5 Master 35+,2,72189,Michael,Gallegos,University Bicycle Center,32:46:00,59580,458.37157833364,369.47961131355,
Men Cat 4/5 Master 35+,3,45290,Robert,Meeks,,32:47:00,279968,413.4501644035,375.96617430588,
Men Cat 4/5 Master 35+,4,45313,Charles,Casagrande,,32:47:00,338806,431.67680226334,382.45273729822,
Men Cat 4/5 Master 35+,5,46053,Vasilios,Palekis,University Bicycle Center,32:47:00,364771,426.8707051024,388.93930029055,
Men Cat 4/5 Master 35+,6,71817,Morgan,Watt,,32:47:00,395159,428.84665138666,395.42586328288,
Men Cat 4/5 Master 35+,7,42885,Christopher,Olson,VeloBrew Cycling Club,32:47:00,220713,388.20273982483,401.91242627521,
Men Cat 4/5 Master 35+,8,74702,Justin,Ruzicka,,32:47:00,150564,399.375,408.39898926754,
Men Cat 4/5 Master 35+,9,74718,Simon,Weatherhead,Naples Cyclery powered by T2,32:47:00,345392,450,414.88555225987,
Men Cat 4/5 Master 35+,10,46100,Douglas,Smith,GearLink Racing INC.,32:47:00,304391,486.42021238892,421.3721152522,
Men Cat 4/5 Master 35+,11,42921,Eric,Brewer,Orlando Road Club Inc,32:47:00,286798,370.16846442418,427.85867824453,
Men Cat 4/5 Master 35+,12,56311,Dave,Severn,Cool Beans Racing,32:48:00,299991,422.2772302853,434.34524123686,
