Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,9,72,353.33333333333,
Glencoe Grand Prix,2010-08-14,Men Junior  15-18 ,5,15,327.5,
Leland Kermesse,2011-04-16,Men Junior 15-18 ,1,7,338.375,
Monsters of the Midway,2011-05-14,Men Cat 3   ,21,29,346.36907483383,
Monsters of the Midway,2011-05-14,Men Junior  15-18 ,2,10,316,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Junior  15-18 ,1,7,323.376,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Junior  15-18 ,2,7,316.79266666667,
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,DNF,39,355,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,6,27,280,
Cobb Park Criterium,2011-06-18,Men Pro/1/2/3   ,11,14,253.33333333333,
Cobb Park Criterium,2011-06-18,Men Cat 3   ,14,19,325.03703703704,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,36,65,273.07692307692,
Leland Kermesse,2012-04-21,Men Cat 3  ,DNF,38,353.40933333333,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3/4 Junior 15-18,2,7,370.53746666667,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,DNF,35,389.54628240741,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,24,27,361.52668290598,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3/4 Junior 15-18,1,5,,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,18,51,306.1371656267,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,11,37,282.77777777778,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,11,56,309.05996420061,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,42,62,339.26578379766,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,28,50,334.41835873016,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,22,39,383.81027859604,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,19,40,294.61660813244,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,58,108,300.90374897181,
Tour of Galena - TT,2012-06-9,Men Cat 3,6,28,272.98639285714,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,13,40,300,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,24,28,365.28898611111,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 3   ,10,12,386.33493296276,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,7,44,274.37186327295,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,9,26,287.61628205128,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,90,102,380.66964794622,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,28,142,251.98967135787,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,69,150,324.26378708174,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,45,53,425.77387512688,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,6,20,300.6634453368,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,3,28,283.33556410256,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,DNF,30,389.40233333333,
Snake Alley Criterium,2013-05-25,Men 3 Senior,10,52,295.98201449275,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,13,61,321.36523809524,
Quad Cities Criterium,2013-05-27,Men 3,8,61,293.71280769231,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,24,97,276.1951984127,
Tour of Galena - TT,2013-06-8,Men Cat 3,6,28,315.11786015644,
Tour of Galena - RR,2013-06-8,Men Cat 3,4,39,297.657904419,
Tour of Galena - Crit,2013-06-9,Men Cat 3,DNF,27,408.70436363636,
Tour of Galena,2013-06-9,Men Cat 3,6,24,303.95813999368,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,13,14,321.86785714286,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,DNF,34,342.811,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,19,25,332.19333333333,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,15,27,304.23702777778,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,31,48,359.89633333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,12,33,285.14773333333,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,4,17,264.77566666667,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,DNF,48,335.2415,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,6,37,257.122,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,51,95,283.79232978723,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,54,127,292.64561702128,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,31,87,309.04221138211,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,32,88,289.5179516129,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,22,34,318.64011764706,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,24,35,321.7460625,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,13,38,306.28084927984,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,95,152,304.98223333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,11,58,284.73673278721,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,15,41,310.18685,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,20,26,359.692,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,31,48,361.76433333333,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,29,44,359.64092708333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,71,90,362.21083333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,14,92,269.67172826087,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,26,81,288.0561875,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,25,52,450,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,14,44,477.08894166667,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,23,39,335.054,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,20,37,507.70119607843,
Lindsey Wilson College Criterium,2015-03-21,Men A,39,63,334.53561728395,
Lindsey Wilson College Road Race,2015-03-22,Men A,22,66,318.84785185185,
Purdue Cycling Road Race,2015-04-11,Men A,DNF,47,424.50203703704,
Purdue Cycling Road Race,2015-04-11,Men A,DNF,47,424.50203703704,
Purdue Cycling Criterium,2015-04-12,Men A,18,44,298.39047619048,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,23,45,353.67375,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,28,37,356.32126856399,
MWCCC Road Regional Championships,2015-04-25,Men A,DNF,37,405.98016666667,
MWCCC Championships - Crit,2015-04-26,Men A,DNF,32,397.6335747726,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,17,39,323.88148148148,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,54,156,339.42258680556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,29,114,285.66790178571,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,5,52,262.47574,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,4,42,266.15726315789,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,5,37,276.624375,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,57,86,303.15527777778,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,11,84,240.74439563353,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,45,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,26,76,275.3094516129,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,31,45,338.79460606061,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,9,49,246.76834848485,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,3,97,227.09568421053,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,13,94,235.2432173913,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,20,61,321.04005747126,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,44,75,392.44464864865,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,1,71,259.92716666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,35,98,262.57674796748,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,82,97,338.12576041667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,32,61,300.148375,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,11,32,288.643125,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,7,37,282.0546,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,DNF,52,432.08076470588,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,15,114,204.59097953216,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,33,126,238.40903225806,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,26,112,234.65251923077,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,11,92,207.9206984127,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,15,46,327.51,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,5,40,259.08947368421,
Cardinal Criterium,2016-03-20,Men A,5,40,259.08947368421,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,72,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,61,102,325.30968889956,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,22,37,330.39234375,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,38,43,370.51466666667,
USA Cycling Crit Nationals,2016-04-17,Men Pro,9,58,201.78987931034,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,19,51,351.35965,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,28,42,382.69647619048,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,13,56,305.09453333333,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,14,101,266.72403537499,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,6,28,288.42025641026,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,18,35,315.63250163558,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,35,47,395.19127272727,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,11,50,270.11529166667,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,33,78,294.86409401709,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,44,69,327.11463235294,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,31,63,303.04379032258,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,34,71,292.19663888889,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,11,39,265.70439215686,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,12,110,252.13150569358,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,9,121,245.62282051282,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,3,92,242.03217829457,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,10,64,245.77067404785,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,60,61,437.0791103842,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,34,70,295.52758095238,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,14,89,240.84234090909,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,21,94,240.51641524269,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,50,90,307.62662222222,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,12,63,269.13075,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,9,43,263.36288888889,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,7,34,286.14112745098,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,3,26,270.06041666667,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,29,94,254.20934782609,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,64,106,321.13647798742,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,73,105,347.58728431373,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,69,84,363.3104,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,32,48,358.64144704171,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,63,82,388.58503846154,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,72,82,402.41664473684,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,85,98,308.87889285714,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,19,79,285.08091666667,
Lincoln Park Criterium,2017-04-29,Men Pro/Cat 1/2/3,5,15,308.16394444444,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,18,40,322.27199074074,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,77,95,371.46403191489,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,26,95,281.11739007092,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,74,88,366.47136363636,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,27,52,314.94544444444,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,25,68,294.84529411765,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,18,75,269.08702702703,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,12,83,281.29368965517,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,34,65,320.83365625,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,55,64,380.63450736113,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,56,62,375.69208333333,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,37,50,374.72178571429,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,94,113,376.08386607143,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,81,123,358.17294067797,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,105,109,404.99339506173,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,67,89,352.66283333333,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,53,67,377.97898989899,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,57,59,413.93032758621,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,25,33,411.39252133267,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,17,30,359.81477777778,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,22,46,353.67022727273,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,19,47,334.71939393939,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,17,25,381.62905555556,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,26,30,380.0404767767,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,34,39,402.65694444444,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,22,49,349.04,
Snake Alley Criterium,2018-05-26,Men P/1/2,53,90,351.29285087719,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,DNF,56,393.54498,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,12,61,293.70782608696,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,7,40,280.63455555556,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,54,61,380.90575,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,62,62,404.41806451613,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,DNF,86,412.73660185185,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,74,123,362.22190909091,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,38,120,299.29301694915,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,91,118,389.74604385965,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,69,103,382.08053174603,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,14,28,375.155,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,DNF,33,444.82993333333,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,27,30,408.38176239155,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,11,37,343.52257142857,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,DNF,67,462.98921666667,
