Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,7,34,308.66206489873,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,2,40,243.13276666667,
CSU Circuit Race,2014-03-29,Men MM  45+  ,13,57,307.01975,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,23,37,360.87620588702,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,2,71,272.10548545163,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,7,33,337.96063541667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,3,37,287.66619590838,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,9,60,289.36407777778,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,3,29,261.85871428571,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,5,39,278.37616666667,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,1,24,260.68933333333,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,1,25,256.52433333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,3,92,287.79719674281,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,20,71,381.8705440613,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,10,17,390.24943366081,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,5,20,311.5371,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 1-23,9,28,350.61614079548,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,1,76,255.96333333333,
Louisville Criterium,2018-03-31,Men 50+ 1-23,15,27,383.79453155819,
Front Range Cycling Classic RR,2018-04-15,MM 35+,20,63,352.33310344828,
Koppenberg,2018-04-29,Men 50+ 1-23,2,37,262.22737777778,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,15,23,405.054625,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,1,74,293.74583333333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,4,54,303.11357142857,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,9,25,343.09516666667,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,10,25,365.03717578125,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,2,19,279.37437037037,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 1-23,11,17,378.58375,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 1-23,3,17,312.60725,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 1-23,3,16,305.4935,
LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,6,15,314.3559047619,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,1,67,271.966,
Louisville Criterium,2019-03-23,MM 50+ 1-23,16,28,424.18945833333,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,1,32,290.40533333333,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,7,39,309.04493859649,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,3,27,297.35586363636,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 1-23,1,11,291.62366666667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,DNF,41,535.97866666667,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,5,56,294.14906666667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,24,57,402.51158333333,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 1-23,1,18,273.7085,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,36,39,444.35607407407,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,2,28,311.32184615385,
CSP #5,2020-08-30,Men MM 40+ 1-23,16,32,377.2525,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,19,23,507.375,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,25,42,460.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,8,23,334.25,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,2,30,387.69230769231,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,4,41,438.23529411765,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,20,40,508.82352941176,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 1-23,1,24,382.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,1,24,382.5,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,2,54,297.19538600501,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,2,22,294.51823829867,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,1,39,312.33066205043,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,7,42,343.63457658637,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,8,17,432.50807573331,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,2,20,330.5932505517,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,8,33,363.94981368504,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,26,32,460.69488786804,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,3,80,298.11531985368,
Oredigger Classic,2024-03-30,Men MM 40+,DNF,19,485.62854714382,
