Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock City Races ,2015-05-3,Men Cat 5,10,14,520.34866666667,
Arkansas State Time Trial Championship,2015-06-28,Men Junior 15-18,5,7,523.9201955674,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Junior 15-18,1,5,,
The Eurekan Road Race,2015-08-15,Men Cat4/5,7,43,382.66939588024,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,48,63,505.77492144849,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,50,72,508.67220588235,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,41,74,458.57340540541,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,39,68,465.04050505051,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Junior,2,17,,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,27,34,504.67751526691,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,39,48,441.895875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,9,67,393.68478766665,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,35,62,,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,28,56,447.58928571429,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,14,35,437.26298039216,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,26,47,441.06004256464,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,10,47,389.20377334314,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,25,44,449.1171747882,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,23,48,440.01559574449,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,15,62,,
Tour de Hills Road Race,2016-04-16,Men 45,14,37,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,16,51,410.45357631617,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,11,53,391.73695477426,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,21,50,432.5986612066,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,16,45,410.12309991091,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,31,61,502.5806754386,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,31,61,502.5806754386,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,11,51,419.30056022409,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,8,28,327.14385,
Arkansas State Time Trial Championship,2016-06-12,Men Junior 15-18,1,3,,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,9,23,362.16,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,17,23,411.4549,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,DNF,26,429.09925925926,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,1,34,337.99966666667,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,7,19,400.52853305516,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,15,38,429.23292157659,
Natural State Criterium Series,2016-08-6,Men Cat 4,4,20,408.23044444444,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,12,27,426.17359461806,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,21,25,484.6133707875,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,1,21,365.93633333333,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,10,51,378.20377192982,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,7,35,385.67855727256,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,DNF,63,455.0865,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 3,12,17,417.05069810407,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,13,19,431.28233333333,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,24,32,469.6059047619,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,27,32,469.93772992617,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,12,28,409.06425925926,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,15,32,459.16735678799,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,32,52,378.29590441994,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,28,52,377.45110897436,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,33,49,377.17828222548,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,25,48,366.5538826736,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,7,35,376.02375,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,16,31,409.66315384615,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,20,55,403.77968055556,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,23,52,428.11490530303,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,14,27,404.77787878788,
Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,4,11,403.39623466957,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,75,81,458.09558333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,77,112,432.00537704074,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,95,107,433.31591346154,
Natural State Criterium Series,2017-07-7,Men CAT 3,8,28,384.50364033264,
Natural State Criterium Series,2017-07-8,Men Cat 3,16,35,439.77605882353,
Natural State Criterium Series,2017-07-9,Men Cat 3,16,26,470.8278125,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,23,30,406.26826923077,
Arkansas State Road Race Championships,2017-07-29,Men Juniors 15-18 Open,4,12,434.59575,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,8,28,404.90975757576,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,21,29,433.6685,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,22,49,416.09589285714,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,14,47,384.62285714286,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,10,49,390.13492156863,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,14,30,430.05191873799,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,14,34,398.75401496521,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,13,34,408.67316666667,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,13,32,403.41103846154,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,11,32,395.99488887843,
Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,9,12,404.091509895,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,25,40,446.263,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,29,30,448.67966666667,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,8,19,410.16481481481,
NWA Spring Classic,2018-04-29,Men Cat 3,12,29,411.45634615385,
Two Rivers Time Trial Training Series,2018-05-10,Men Cat 1/2/3,6,7,464.23790755745,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,13,30,404.04204755456,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,16,50,402.15824708868,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,24,63,422.85714927461,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,27,54,435.11959491814,
Natural State Criterium Series,2018-07-7,Men Cat 3,23,38,439.26252777778,
Natural State Criterium Series,2018-07-8,Men Cat 3,19,35,456.76135294118,
Arkansas State Road Race Championships,2018-07-28,Men 18-23 Open,4,4,,
Arkansas State Road Race Championships,2018-07-29,Men Cat 3,7,13,430.38,
