Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,4,51,347.874375,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,7,52,274.62221122982,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,10,51,291.55873989899,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 3   ,11,11,375.22022339351,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,86,89,394.21052631579,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,21,61,299.82403333333,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,75,68,349.31098312906,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,47,56,391.51007142857,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,10,38,327.47601940696,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,33,51,390.49895175762,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,10,33,335.99011166922,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,12,18,301.34237037037,
Cherry Pie Criterium,2013-02-10,Men Cat 3,10,66,296.75812699302,
Original Merced Criterium,2013-02-24,Men Cat 3,2,29,304.55371428571,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,9,96,321.93291666667,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,18,44,343.5264339917,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,6,61,325.02819444444,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,8,42,241.14833333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,4,56,241.10058666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,4,24,296.92115151515,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,20,74,380.53281081081,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,22,54,320.09488888889,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,11,31,346.81822222222,
The Burlingame Criterium,2013-06-23,Men Cat 3,26,50,363.13,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,44,45,527.65334090909,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,8,40,322.96981666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,8,29,335.67475,
