Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3                                           ,1,3480,Isaac,Howe,NorEast Cycling,1:05:06,201456,200,170,
Men 2/3                                           ,2,1305,Gavin,Mannion,Hot Tubes Development Cycling Team,st,218736,200,170.81081081081,
Men 2/3                                           ,3,523,Brendan,Cornett,Mechanical Services/Cycle Mania,st,201118,200,171.62162162162,
Men 2/3                                           ,4,8489,Adam,St germain,TARGETRAINING,st,0193706,200,172.43243243243,
Men 2/3                                           ,5,1273,Kevin,Wolfson,Fitness Together/IF p/b Lionette's,st,126022,200,173.24324324324,
Men 2/3                                           ,6,521,J gabriel,Lloyd,Team Alliance Environmental,st,202639,200,174.05405405405,
Men 2/3                                           ,7,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,at :38,229135,200,174.86486486486,
Men 2/3                                           ,8,1416,Alejandro,Guzman,CRCA/FOUNDATION,:40,238008,200,175.67567567568,
Men 2/3                                           ,9,971,Aaron,Molloy,MetLife p/b  unlose.it,st,174593,200,176.48648648649,
Men 2/3                                           ,10,504,Eric,Tremble,Kenda/Raleigh Cycling Team,st,212585,200,177.2972972973,
Men 2/3                                           ,11,618,James,Combs,Boston Road Club,st,234976,200,178.10810810811,
Men 2/3                                           ,12,962,Brad,Sheehan,MetLife p/b unlose.it,st,146426,200,178.91891891892,
Men 2/3                                           ,13,4286,Chris,Keane,Preferred Alliance/ Team Florida,st,210581,200,179.72972972973,
Men 2/3                                           ,14,4287,Mark,Edwards,CCNS U-25 Development,st,236580,200,180.54054054054,
Men 2/3                                           ,15,94,Chris,Worden,CCB/Volkswagen,st,191069,200,181.35135135135,
Men 2/3                                           ,16,309,Adam,Carr,Colavita Racing New England,st,208854,200,193.91891891892,
Men 2/3                                           ,17,4288,Garrett,White,Colavita NM p/b JNF Enterprises Inc.,st,202202,200,193.91891891892,
Men 2/3                                           ,18,1312,Alder,Martz,Hot Tubes Development Cycling Team,st,202082,200,193.91891891892,
Men 2/3                                           ,19,512,William,Nowak,TARGETRAINING,st,258778,200,193.91891891892,
Men 2/3                                           ,20,641,Peter,Chiu,NEBC/Cycle Loft/Devonshire Dental,st,222037,200,193.91891891892,
Men 2/3                                           ,21,1016,Colin,Murphy,Kenda/Raleigh Cycling Team,st,207152,200,193.91891891892,
Men 2/3                                           ,22,1297,David,Hoyle,TARGETRAINING,st,223454,200,193.91891891892,
Men 2/3                                           ,23,4289,Jacob,Mueller,Guys Racing,st,248510,200,193.91891891892,
Men 2/3                                           ,24,2141,Josh,Austin,NorEast Cycling,st,207835,200,193.91891891892,
Men 2/3                                           ,25,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,st,210801,200,193.91891891892,
Men 2/3                                           ,26,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,st,179613,200,193.91891891892,
Men 2/3                                           ,27,520,Morgan,Macleod,Mechanical Services/Cycle Mania,st,184179,200,193.91891891892,
Men 2/3                                           ,28,529,Ryan,Kelly,NorEast Cycling,st,207445,200,193.91891891892,
Men 2/3                                           ,29,1019,Ron,Larose iii,CCNS / Pedal Power,st,247736,200,193.91891891892,
Men 2/3                                           ,30,3037,Michael,Wilcox,Portland Velo Club/Cyclemania,st,78544,200,193.91891891892,
Men 2/3                                           ,31,1298,Benjamin,Coleman,BikeReg.com Cycling,st,159690,200,193.91891891892,
Men 2/3                                           ,32,509,Scott,Dolmat-connell,MetLife p/b unlose.it,st,172838,200,193.91891891892,
Men 2/3                                           ,33,349,Chris,Coutu,MetLife p/b unlose.it,st,220674,200,193.91891891892,
Men 2/3                                           ,34,1938,Hunter,Pronovost,CCNS/Pedal Power,st,99523,200,193.91891891892,
Men 2/3                                           ,35,526,Christopher,Kohnle,CCNS/Pedal Power,st,186430,200,193.91891891892,
Men 2/3                                           ,36,1634,Christian,Eager,QuadCycles,st,222927,200,193.91891891892,
Men 2/3                                           ,37,635,Leo,Desforges,Team BreakAway Boston,st,266110,200,193.91891891892,
Men 2/3                                           ,38,145,Ciaran,Mangan,CCB/Volkswagen,st,218622,200,193.91891891892,
Men 2/3                                           ,39,78354,Miro,Koulnis,BikeReg.com,st,180548,200,193.91891891892,
Men 2/3                                           ,40,2897,Erik,Paddleford,Colavita/Sutter Home New England,st,27028,200,193.91891891892,
Men 2/3                                           ,41,1290,Damien,Colfer,Mechanical Services/Cycle Mania,st,159160,200,193.91891891892,
Men 2/3                                           ,42,4231,Ian,Burnett,,st,191725,200,193.91891891892,
Men 2/3                                           ,43,4290,Jonathan,Awerbach,Noreast,st,,200,193.91891891892,
Men 2/3                                           ,44,522,Duncan,Mcgovern,NorEast Cycling,st,203374,200,193.91891891892,
Men 2/3                                           ,45,3870,Stan,Jurga,Fitness Together/IF powered by Lionette's,st,,200,193.91891891892,
Men 2/3                                           ,46,4291,Bradford,Kilcline,ByrneInvent,1:09,254141,200,206.89189189189,
Men 2/3                                           ,47,984,Corey,Masson,MetLife p/b unlose.it,1:11,231692,200,206.89189189189,
Men 2/3                                           ,48,4292,David,Rendon,Colavita NM p/b JNF Enterprises,1:15,223674,200,208.10810810811,
Men 2/3                                           ,49,1431,Vincent,Scalia,NOREAST,1:19,213405,200,208.91891891892,
Men 2/3                                           ,50,1808,Andrew,Mills,New England Masters Elite,1:29,53649,200,209.72972972973,
Men 2/3                                           ,51,117277,Lucas,Fortini,corner cycle bike club,1:33,231409,200,210.54054054054,
Men 2/3                                           ,52,1272,Peter,Bell,MetLife p/b unlose.it,1:37,199984,200,211.35135135135,
Men 2/3                                           ,53,974,Charles,Mccarthy,MetLife p/b unlose.it,1:43,99405,200,212.16216216216,
Men 2/3                                           ,54,659,Glenn,Ferreira,Quadcycles,pulled & p,240153,200,242.56756756757,
Men 2/3                                           ,55,1146,Cary,Fridrich,Cambridge Bicycle/Igleheart Frames,st,141247,200,242.56756756757,
Men 2/3                                           ,56,4293,Christopher,Pagoda,Philadelphia Ciclismo,st,107026,200,242.56756756757,
Men 2/3                                           ,57,3034,Christopher,Raymond,Team Bike Alley,st,68200,200,242.56756756757,
Men 2/3                                           ,58,1638,Eric,Silva,QuadCycles,st,216178,200,242.56756756757,
Men 2/3                                           ,59,677,Nathaniel,Herz,Portland Velo Club/MSC-DT,st,263779,200,242.56756756757,
Men 2/3                                           ,60,3320,Casey,Marks,Refunds Now,st,240158,200,242.56756756757,
Men 2/3                                           ,61,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,st,229606,200,242.56756756757,
Men 2/3                                           ,62,1696,Tom,Prugar,NorEast Cycling,st,204027,200,242.56756756757,
Men 2/3                                           ,63,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,200,242.56756756757,
Men 2/3                                           ,64,849,Eric,Merrill,ccc/keltic const./zanes cycles,st,248621,200,242.56756756757,
Men 2/3                                           ,65,4294,John,Menard,Arizona State University,st,205596,200,242.56756756757,
Men 2/3                                           ,66,665,Jesse,Chebot,Team International Bicycle Center,st,209391,200,242.56756756757,
Men 2/3                                           ,67,3299,David,Tremblay,Boston Road Club,st,35906,200,242.56756756757,
Men 2/3                                           ,68,970,Todd,Paoletti,CCB/Volkswagon,st,188747,200,242.56756756757,
Men 2/3                                           ,69,1645,Drew,Szeliga,Noreast Cycling,st,207784,200,242.56756756757,
Men 2/3                                           ,70,4295,Rich,Protasiewicz,Colavita NM p/b JNF Enterprises Inc.,st,,200,242.56756756757,
Men 2/3                                           ,71,2155,Jason,Sears,NEBC/Cycle Loft/Devonshire Dental,st,196521,200,242.56756756757,
Men 2/3                                           ,72,3064,Peter,Miller,,st,197036,200,242.56756756757,
Men 2/3                                           ,73,4236,Mike,Myers,Hot Tubes Development Cycling Team,st,121796,200,242.56756756757,
Men 2/3                                           ,74,993,Kathryne,Carr,Sunapee/ S&W Racing Team,st,219262,200,242.56756756757,
Men 2/3                                           ,DNF,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com,,160060,,,
Men 2/3                                           ,DNF,640,Christopher,Bailey,Boston Road Club,,220545,,,
Men 2/3                                           ,DNF,4296,Steve,Ballinger,Colavita NM p/b JNF Enterprises,,,,,
Men 2/3                                           ,DNF,4297,Kipp,Bradford,VeloEuropa Cycle Sport,,127840,,,
Men 2/3                                           ,DNF,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,,120392,,,
Men 2/3                                           ,DNF,4567,Alexander,Bremer,CRCA/Empire Cycling Team,,232069,,,
Men 2/3                                           ,DNF,4059,Johann,Burrowes,WS UNITED/SHEEPSHEAD CYCLE,,198228,,,
Men 2/3                                           ,DNF,606,Donald,Catlin,Team Mossman/ Tokeneke Racing,,,,,
Men 2/3                                           ,DNF,968,Leo,Devellian,CCB/Volkswagen,,151853,,,
Men 2/3                                           ,DNF,3884,Eric,Edlund,MIT Cycling/FXDD,,236160,,,
Men 2/3                                           ,DNF,4298,John,Freisen,Colavita NM p/b JNF Enterprises,,234532,,,
Men 2/3                                           ,DNF,4298,John,Freisen,Colavita NM p/b JNF Enterprises,,234532,,,
Men 2/3                                           ,DNF,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com,,171415,,,
Men 2/3                                           ,DNF,847,Bob,German,CCNS/pedal power cycling team,,250879,,,
Men 2/3                                           ,DNF,1633,Manny,Goguen,Minuteman Road Club,,,,,
Men 2/3                                           ,DNF,1750,Patrick,Goguen,cl noonan/coast to coast/kam,,195075,,,
Men 2/3                                           ,DNF,4185,Glenroy,Griffith,CRCA/FOUNDATION,,201793,,,
Men 2/3                                           ,DNF,4185,Glenroy,Griffith,CRCA/FOUNDATION,,201793,,,
Men 2/3                                           ,DNF,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,,146710,,,
Men 2/3                                           ,DNF,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com,,197467,,,
Men 2/3                                           ,DNF,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,,49535,,,
Men 2/3                                           ,DNF,678,Morgan,Hiller,CLNoonan/Coast to Coast/KAM,,216869,,,
Men 2/3                                           ,DNF,346,Joshua,Jamner,Targetraining,,244930,,,
Men 2/3                                           ,DNF,3538,Jeremy,Jo,QuadCycles,,241707,,,
Men 2/3                                           ,DNF,956,Matthew,Kressy,Millwork One Racing/WeeBike.com,,19831,,,
Men 2/3                                           ,DNF,669,Sean,Langford,CCB/Volkswagen,,79871,,,
Men 2/3                                           ,DNF,1882,Joshua,Lehmann,NorEast Cycling,,208018,,,
Men 2/3                                           ,DNF,20851,Paul,Lynch,bicyclelink/mbrc,,211959,,,
Men 2/3                                           ,DNF,4299,Bob,Makofsky,CRCA/Foundation,,131662,,,
Men 2/3                                           ,DNF,3042,Ian,Marcuse,CCNS Pedal Power U23,,227992,,,
Men 2/3                                           ,DNF,100363,David,Miller,Millwork One Racing/WeeBIKE.com,,,,,
Men 2/3                                           ,DNF,4301,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon,,102406,,,
Men 2/3                                           ,DNF,2270,Steven,Morse,BIKEMAN.COM,,212172,,,
Men 2/3                                           ,DNF,4007,Roger,Nichols,minuteman road club,,,,,
Men 2/3                                           ,DNF,2143,Dylan,O'sullivan,CRCA/Sakonnet Technology U25,,,,,
Men 2/3                                           ,DNF,4302,Timothy,Olivo,0,,,,,
Men 2/3                                           ,DNF,342,Anthony,Parent,CCNS --- Pedal Power,,174437,,,
Men 2/3                                           ,DNF,4183,Gavin,Robertson,CRCA/FOUNDATION,,205328,,,
Men 2/3                                           ,DNF,675,Joe,Rodrigues,Cyclonauts,,16953,,,
Men 2/3                                           ,DNF,965,Matt,Rossman,NorEast,,195297,,,
Men 2/3                                           ,DNF,1355,Steve,Roszko,BikeReg.com,,56688,,,
Men 2/3                                           ,DNF,3082,Richard,Sachs,RGM WATCHES - RICHARD SACHS,,0045884,,,
Men 2/3                                           ,DNF,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,,127424,,,
Men 2/3                                           ,DNF,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,,246180,,,
Men 2/3                                           ,DNF,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,,202213,,,
Men 2/3                                           ,DNF,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,,51888,,,
Men 2/3                                           ,DNF,850,Scott patrick,Sullivan,Millwork One Racing/WeeBIKE.com,,,,,
Men 2/3                                           ,DNF,639,Brian,Tompkins,CCNS/Pedal Power,,255806,,,
Men 2/3                                           ,DNF,1686,James,Tosca,Corner Cycle,,35793,,,
Men 2/3                                           ,DNF,2116,Jerome,Townsend,Fitness Together / IF pb Lionette's,,196503,,,
Men 2/3                                           ,DNF,4303,Christopher,Tracy,Sugar Cycles,,239708,,,
Men 2/3                                           ,DNF,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,,242898,,,
Men 2/3                                           ,DNF,1135,Mike,Wiles,Target Training,,191469,,,
Men Master 35+/45+                                ,1,964,Patrick,Ruane,Sunapee/S&W/Continental Paving,53:29,30782,300,255,
Men Master 35+/45+                                ,2,956,Matthew,Kressy,Millwork One Racing/WeeBike.com,st,19831,300,256.8,
Men Master 35+/45+                                ,3,1058,Tobi,Schultze,Team FUJI fueled by Clif Bar,st,127424,300,258.6,
Men Master 35+/45+                                ,4,390,Paul,Curley,Gear Works,st,8380,300,260.4,
Men Master 35+/45+                                ,5,595,Paul,Richard,CCB/Volkswagen,st,29708,300,262.2,
Men Master 35+/45+                                ,6,313,Stephen,Gray,Bethel Cycle,st,45397,300,264,
Men Master 35+/45+                                ,7,588,Tyler,Munroe,CCB/Volkswagen,st,25436,300,265.8,
Men Master 35+/45+                                ,8,557,John,Funk,Cycle Fitness,st,12562,300,267.6,
Men Master 35+/45+                                ,9,1693,Bill,Yabroudy,NBX/Narragansett Beer p/b APEX Technologies,st,551281,300,269.4,
Men Master 35+/45+                                ,10,562,Gary,Jasdzewski,Everactive,st,230842,300,271.2,
Men Master 35+/45+                                ,11,145,Ciaran,Mangan,CCB/Volkswagen,st,218622,300,273,
Men Master 35+/45+                                ,12,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,st,234576,300,274.8,
Men Master 35+/45+                                ,13,573,Mark,Gunsalus,Team FUJI fueled by Clif Bar,at :14,146710,300,276.6,
Men Master 35+/45+                                ,14,968,Leo,Devellian,CCB/Volkswagen,st,151853,300,278.4,
Men Master 35+/45+                                ,15,558,Dzmitry,Buben,CCB/Volkswagen,st,225880,300,280.2,
Men Master 35+/45+                                ,16,420,David,Kellogg,Arc En Ciel,st,75105,300,288.3,
Men Master 35+/45+                                ,17,344,Kevin,Hines,Corner Cycle,st,16266,300,288.3,
Men Master 35+/45+                                ,18,584,Patrick,Brandon,CCNS/Pedal Power,st,4629,300,288.3,
Men Master 35+/45+                                ,19,781,Mark,Luzio,CYCLE FITNESS,st,83266,300,288.3,
Men Master 35+/45+                                ,20,314,Peter,Petrillo,CVC/Subaru of New England,st,163906,300,288.3,
Men Master 35+/45+                                ,21,582,Adam,Sternfield,Millwork One,:19,51888,300,288.3,
Men Master 35+/45+                                ,22,3891,Eben,Kellogg,Everactive Workers Comp Solutions,:21,119334,300,288.3,
Men Master 35+/45+                                ,23,1884,Jonathan,Bold,Corner Cycle,:23,117383,300,288.3,
Men Master 35+/45+                                ,24,1355,Steve,Roszko,BikeReg.com,:47,56688,300,307.2,
Men Master 35+/45+                                ,25,2280,Rick,Kotch,Union Velo Club,st,54408,300,307.2,
Men Master 35+/45+                                ,26,1067,Colman,O'connor,MBRC/Bicycle Link,st,26419,300,307.2,
Men Master 35+/45+                                ,27,4361,Kim,Riseta,Jonathon Alder Racing,st,,300,307.2,
Men Master 35+/45+                                ,28,669,Sean,Langford,CCB/Volkswagen,st,79871,300,307.2,
Men Master 35+/45+                                ,29,3695,Rob,O'malley,Sunapee S&W Racing team,st,,300,307.2,
Men Master 35+/45+                                ,30,788,Kelly,Parsons,Mystic Velo Club,st,147170,300,307.2,
Men Master 35+/45+                                ,31,1814,Thom,Norton,Corner Cycle,st,,300,307.2,
Men Master 35+/45+                                ,32,147,David,Potter,bikeworks/hallamore,st,132031,300,307.2,
Men Master 35+/45+                                ,33,606,Donald,Catlin,Team Mossman/ Tokeneke Racing,st,,300,307.2,
Men Master 35+/45+                                ,34,408,Frank,Jennings,,st,45505,300,307.2,
Men Master 35+/45+                                ,35,400,Bob,Bisson,Gear Works/Spin Arts,st,,300,307.2,
Men Master 35+/45+                                ,36,150,Bruce,Diehl,Sunapee S&W Racing,st,63934,300,307.2,
Men Master 35+/45+                                ,37,1041,Tim,Dodd,NEBC,1:21,196464,300,324.3,
Men Master 35+/45+                                ,38,3264,Tim,Buckley,Sunapee / S&W,st,,300,324.3,
Men Master 35+/45+                                ,39,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,300,324.3,
Men Master 35+/45+                                ,40,406,Mark,Dutka,Mystic Velo,st,189103,300,324.3,
Men Master 35+/45+                                ,41,1703,Jim,Peters,NBX/Narragansett Beer p/b APEX Technologies,st,46677,300,324.3,
Men Master 35+/45+                                ,42,1715,Alan,Antonelli,Bikeworks/ Hallamore,st,189703,300,324.3,
Men Master 35+/45+                                ,43,1597,Frank,Mccormack,Team FUJI Fueled by Clif Bar,1:33,47077,300,330.6,
Men Master 35+/45+                                ,44,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,2:10,66046,300,332.4,
Men Master 35+/45+                                ,45,3082,Richard,Sachs,RGM WATCHES - RICHARD SACHS,3:02,0045884,300,334.2,
Men Master 35+/45+                                ,46,20851,Paul,Lynch,bicyclelink/mbrc,at one lap,211959,300,366.6,
Men Master 35+/45+                                ,47,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,32365,300,366.6,
Men Master 35+/45+                                ,48,3172,Michael,Weeks,Arc en Ceil,st,37541,300,366.6,
Men Master 35+/45+                                ,49,2267,Michael,Shireman,Cyclonauts Racers,st,40910,300,366.6,
Men Master 35+/45+                                ,50,4029,Chad,Empey,I.E. Bikes,st,237205,300,366.6,
Men Master 35+/45+                                ,DNF,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com,,160060,,,
Men Master 35+/45+                                ,DNF,597,Steven,Bonadio,Arc-en-Ciel Racing Team,,146541,,,
Men Master 35+/45+                                ,DNF,2941,Christopher,Burke,Bikeworks/Hallamore,,5508,,,
Men Master 35+/45+                                ,DNF,3539,Chris,Dale,NBX/Narragansett Beer p/b APEX Technologies,,63690,,,
Men Master 35+/45+                                ,DNF,1921,Jody,Dean,Team International Bicycle Center,,63939,,,
Men Master 35+/45+                                ,DNF,2441,Bo,Fuller,NBX/Narragansett Beer p/b APEX TEchnologies,,97755,,,
Men Master 35+/45+                                ,DNF,2939,Kyle,Gates,Millwork One/WeeBke,,54377,,,
Men Master 35+/45+                                ,DNF,7038,Ralf geiben,Lynn,Millwork One Racing/WEEbike.com,,171415,,,
Men Master 35+/45+                                ,DNF,2314,Neil,Hall,Union Velo/Max Progo,,14722,,,
Men Master 35+/45+                                ,DNF,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,,49535,,,
Men Master 35+/45+                                ,DNF,1747,Mark,Januskiewicz,Sunapee /S&W Sports/Continental Paving,,132809,,,
Men Master 35+/45+                                ,DNF,1825,Daniel,Joakim,Bicycle Link/MBRC,,46310,,,
Men Master 35+/45+                                ,DNF,3863,Jonathan,Johnson,BIKE WORKS /HALLAMORE,,339562,,,
Men Master 35+/45+                                ,DNF,607,Martin,Lasak,Unattached,,51724,,,
Men Master 35+/45+                                ,DNF,146,Bill,Mark,NBX/Narragansett Beer,,22520,,,
Men Master 35+/45+                                ,DNF,2738,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,,163305,,,
Men Master 35+/45+                                ,DNF,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,,,
Men Master 35+/45+                                ,DNF,395,James,Nash,CCB Volkswagen,,64384,,,
Men Master 35+/45+                                ,DNF,329,Gene,Petrella,360 Racing/Landry's,,,,,
Men Master 35+/45+                                ,DNF,163,John,Stonebarger,MBRC/Bicycle Link,,120435,,,
Men Master 35+/45+                                ,DNF,401,Mark,Thompson,Sunapee/S&W/Continental Paving,,142716,,,
Men Master 35+/45+                                ,DNF,3299,David,Tremblay,Boston Road Club,,35906,,,
Men Master 35+/45+                                ,DNF,4362,James,Walsh,Cox Communications,,0037098,,,
Men Master 35+/45+                                ,DNF,434,Stephen,Ivester,,,76103,,,
Men Master 35+/45+                                ,DNF,2311,Gene,Garneau,Bikeworks/Hallamore,,100624,,,
Men Master 35+/45+                                ,DNF,155,Thad,Lavallee,Van Dessel Sports,,111320,,,
Men Master 35+/45+                                ,DNF,2735,William,Holmes,Boston Road Club,,46332,,,
Men Master 35+/45+                                ,DNF,2284,Wayne,Kirk,Mystic Vellow Club,,184192,,,
Men Master 35+/45+                                ,DNF,296,Antonio,Silva,Refunds  Now,,220997,,,
Men Master 35+/45+                                ,DNF,541,Debony,Diehl,Senapee/STW,,198010,,,
Men Pro/1                                         ,1,4304,Kyle,Wamsley,Colavita Sutter Home p/b Cooking Light,1:50:29,37157,100,85,
Men Pro/1                                         ,2,4305,Garrett,Peltonen,Bissell Pro Cycling Team,st,173639,100,85.416666666667,
Men Pro/1                                         ,3,306,Matthew,Johnson,CRCA/Empire Cycling Team,st,52098,100,85.833333333333,
Men Pro/1                                         ,4,954,Ward,Solar,Nerac Cycling,at :24,63459,100,86.25,
Men Pro/1                                         ,5,4306,Alejandro,Borrajo,Colavita Sutter Home p/b Cooking Light,st,62,100,86.666666666667,
Men Pro/1                                         ,6,1823,Shawn,Milne,Team Type 1,st,13,100,87.083333333333,
Men Pro/1                                         ,7,4307,Clayton,Barrows,Rite Aid pb Shebell & Shebell,st,120470,100,87.5,
Men Pro/1                                         ,8,4036,Kleber,Ramos,garneau-crocs,st,,100,87.916666666667,
Men Pro/1                                         ,9,4308,Richard,Geng,Rite Aid pb Shebell & Shebell,st,301115,100,88.333333333333,
Men Pro/1                                         ,10,4309,Gerardo,Castro,Richmond Pro Cycling,st,,100,88.75,
Men Pro/1                                         ,11,4310,Jonathan,Page,Battley HARLEY-DAVIDSON/Sonoma Grill,st,27066,100,89.166666666667,
Men Pro/1                                         ,12,4311,Richard,England,Bissell,st,,100,89.583333333333,
Men Pro/1                                         ,13,1247,Lisban,Quintero,CRCA/FOUNDATION,st,220839,100,90,
Men Pro/1                                         ,14,4038,Patrique,Azevedo,garneau-crocs,st,,100,90.416666666667,
Men Pro/1                                         ,15,910,Eneas,Freyre,TARGETRAINING,st,146736,100,90.833333333333,
Men Pro/1                                         ,16,4312,Scott,Zwizanski,Bissell,st,131248,100,99.791666666667,
Men Pro/1                                         ,17,4220,Jeremy,Powers,Jelly Belly,st,117328,100,99.791666666667,
Men Pro/1                                         ,18,4313,Tyler,Wren,Colavita Sutter Home p/b Cooking Light,st,121621,100,99.791666666667,
Men Pro/1                                         ,19,487,Jake,Hollenbach,CCB/Volkswagen,st,189818,100,99.791666666667,
Men Pro/1                                         ,20,506,Amos,Brumble,CCB/Volkswagon,st,5230,100,99.791666666667,
Men Pro/1                                         ,21,4314,Esteban,Jukich,Richmond Pro Cycling,st,,100,99.791666666667,
Men Pro/1                                         ,22,4315,Stephan,Kincaid,Rite Aid pb Shebell & Shebell,st,19139,100,99.791666666667,
Men Pro/1                                         ,23,486,Edward,King,Bissell Pro Cycling Team,st,301048,100,99.791666666667,
Men Pro/1                                         ,24,961,Todd,Yezefski,Fitness Together/IF powered by Lionette's,st,104840,100,99.791666666667,
Men Pro/1                                         ,25,3049,Jesse,Anthony,Team Type 1,st,154883,100,99.791666666667,
Men Pro/1                                         ,26,4316,Robert,Giannini,Locos Cycling Team,st,105754,100,99.791666666667,
Men Pro/1                                         ,27,4040,Tim,Hucker,garneau-crocs,st,,100,99.791666666667,
Men Pro/1                                         ,28,4317,Scott,Jackson,DLP Racing,st,189553,100,99.791666666667,
Men Pro/1                                         ,29,490,Robbie,King,Rite Aid pb Shebell & Shebell,st,168259,100,99.791666666667,
Men Pro/1                                         ,30,4318,Noah,Singer,Kahala-LaGrange,st,171313,100,99.791666666667,
Men Pro/1                                         ,31,4319,Matt,Crane,Health Net presented by Maxxis,st,,100,99.791666666667,
Men Pro/1                                         ,32,955,Colin,Jaskiewicz,CCB/Volkswagen,st,218049,100,99.791666666667,
Men Pro/1                                         ,33,1800,Adam,Myerson,Time Pro Cycling,st,52534,100,99.791666666667,
Men Pro/1                                         ,34,1701,Michael,Norton,CALYON PRO CYCLING TEAM,st,51860,100,99.791666666667,
Men Pro/1                                         ,35,4320,Josh,Liberles,Colavita NM p/b JNF Enterprises,st,,100,99.791666666667,
Men Pro/1                                         ,36,4321,Andrew,Guptill,Colavita Sutter Home p/b Cooking Light,st,,100,99.791666666667,
Men Pro/1                                         ,37,305,Jermaine,Burrowes,WS UNITED,st,164040,100,99.791666666667,
Men Pro/1                                         ,38,4322,Igor,Misicki,CRCA/FOUNDATION,st,,100,99.791666666667,
Men Pro/1                                         ,39,1412,Craig,Luekens,TARGETRAINING,st,205074,100,99.791666666667,
Men Pro/1                                         ,40,493,William,Dugan,CCB/Volkswagen,st,203975,100,99.791666666667,
Men Pro/1                                         ,41,2266,Sean,O'rourke,Kenda/Raleigh Cycling Team,st,,100,99.791666666667,
Men Pro/1                                         ,42,500,Alec,Donahue,Nerac,st,129914,100,99.791666666667,
Men Pro/1                                         ,43,494,Aidan,Charles,Nerac,st,164128,100,99.791666666667,
Men Pro/1                                         ,44,4323,Jonny,Clarke,Toyota-United,st,,100,99.791666666667,
Men Pro/1                                         ,45,1259,William,Jacobus,US Armed Forces,st,207593,100,99.791666666667,
Men Pro/1                                         ,46,4324,Luis,Amaran,Colavita Sutter Home p/b Cooking Light,st,,100,99.791666666667,
Men Pro/1                                         ,47,4325,Gustavo,Artacho,Colavita Sutter Home p/b Cooking Light,st,,100,99.791666666667,
Men Pro/1                                         ,48,1804,Tim,Johnson,Health Net presented by Maxxis,st,242795,100,99.791666666667,
Men Pro/1                                         ,49,3283,Thom,Coupe,MetLife p/b Unlose.it,st,160731,100,99.791666666667,
Men Pro/1                                         ,50,4326,Jason,Snow,metra/wendy's/victor homes,st,33370,100,99.791666666667,
Men Pro/1                                         ,51,3848,Anthony,Colby,Colavita Sutter Home p/b Cooking Light,st,118320,100,99.791666666667,
Men Pro/1                                         ,52,4327,Guido,Palma,Rite Aid pb Shebell & Shebell,st,289480,100,99.791666666667,
Men Pro/1                                         ,53,4328,Matt,Seagrave,Kahala-LaGrange,st,204828,100,99.791666666667,
Men Pro/1                                         ,54,2560,Yahor,Buben,CCB/VW/Time,st,,100,99.791666666667,
Men Pro/1                                         ,55,3970,Horace,Burrowes,W.S UNITED,st,149234,100,99.791666666667,
Men Pro/1                                         ,56,4037,Michael,Margarite,CRCA/Empire Cycling Team,st,211807,100,99.791666666667,
Men Pro/1                                         ,57,1940,Matt,Baldwin,TARGETRAINING,:41,,100,99.791666666667,
Men Pro/1                                         ,58,22856,Stalin,Quiterio cuello,mauricio baez,:44,307825,100,108.95833333333,
Men Pro/1                                         ,59,4330,Peter,Ladd,garneau-crocs,st,,100,108.95833333333,
Men Pro/1                                         ,60,96143,Christopher,Jones,Team Type 1,:58,401832,100,109.58333333333,
Men Pro/1                                         ,61,3045,Salvatore,Scotto divetta,Sommerville Sports,1:10,234631,100,110,
Men Pro/1                                         ,62,903,Eric,Brownell,CRCA/Empire Cycling Team,1:16,144563,100,110.625,
Men Pro/1                                         ,63,4331,William,Elliston,Rite Aid pb Shebell & Shebell,st,47232,100,110.625,
