Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,41,45,,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,81,53,505.1451025641,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,5,50,441.66666666667,
Tour of Colt's Neck,2011-05-1,Cat 5,16,44,463.05447727273,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,17,41,434.28415789474,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,53,81,470.3649691358,
ARCO Criterium,2012-05-13,Men Cat 5  ,23,47,494.40223367439,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,17,40,479.07234303828,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,15,43,454.89199098059,
Sherman Pass Road Race,2012-07-28,Men 5  ,7,11,494.8796412499,
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,17,31,506.88053738892,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,25,46,503.657423441,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,DNF,83,549.77482873444,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,5,79,364.93862606838,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,3,60,372.68562222222,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,17,70,393.05892380952,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,69,72,538.88803703704,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,18,29,469.2147270065,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,6,17,412.297125,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,17,23,478.87666666667,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,12,18,467.05574074074,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,57,80,457.37431034483,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,92,129,374.12718,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,69,123,418.43462698413,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,5,46,378.20556759447,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,5,31,387.00761538462,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,5,31,398.6072611387,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,18,89,366.05795089529,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,9,77,387.19665523884,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,13,68,408.93685678027,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,16,62,387.79818143052,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,1,25,373.16289999897,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,21,101,408.01712663198,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,9,58,396.90976190476,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,13,59,350.77086231884,
