Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,27,29,788.45152505174,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,24,27,741.03982348107,
ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,8,19,677.22804596406,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,18,25,643.87650252525,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,18,22,648.3943979347,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,8,10,649.23315614813,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,10,13,683.1777265667,
Army Spring Classic Crit,2014-04-6,Women Collegiate C ,9,12,632.22153995381,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,6,15,588.92022571122,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,12,18,669.15804075721,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,10,16,620.26951335499,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,1,22,501.3385,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,13,15,730.3919047619,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,36,37,582.04499074074,
