First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anson,Ross,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,41,49,440.32395604942,
Anson,Ross,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,23,58,341.06654347826,
Anson,Ross,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,37,85,382.07873571429,
Anson,Ross,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,34,53,361.29692,
Anson,Ross,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,27,29,362.41182051282,
Anson,Ross,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,35,77,369.08270114943,
Anson,Ross,Killington Stage Race - GC,2013-05-27,Men 3                                             ,59,77,417.85792402129,
Anson,Ross,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,64,77,403.1603870592,
Anson,Ross,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,34,40,368.198325,
Anson,Ross,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,83,91,367.01825396825,
Anson,Ross,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,71,91,353.10680943713,
Anson,Ross,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,81,91,369.59009090909,
Anson,Ross,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,37,63,318.96985856549,
