Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,12,29,483.92857142857,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,7,31,455,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,6,41,533.68421052632,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,18,36,595,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT D Collegiate,2,4,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,2,23,448.9492185008,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,4,12,520.37041467305,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,8,25,498.70880847953,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,2,16,469.9127518797,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,DNF,40,553.84113438305,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,DNF,33,592.05303030303,
University of Arkansas Collegiate Race - RR,2014-03-8,Men D Collegiate ,6,13,489.31238888889,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men D Collegiate ,4,8,503.436,
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,21,28,556.25,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,20,31,466.18666666667,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,13,29,489.28571428571,
