Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2014-03-8,Men M45 45+  ,2,18,363.38843665295,
Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 45+  ,2,6,375.32471143988,
Perry Roubaix,2014-03-22,Men M CAT 4/5 45+  ,1,6,380.98658103453,
Gainesville Gran Prix - TT,2014-03-29,Men  Masters 45+,4,9,380.9584867276,
 Gainesville Gran Prix - RR,2014-03-29,  Masters 45+,3,9,372.91840869641,
Macon Cycling Classic,2014-04-12,Men  45-49,11,15,423.97643423391,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,18,36,453.80663097689,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,20,35,446.62,
Georgia Games - RR,2014-07-12,Men  Masters 45+,16,19,430.93341863291,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,8,15,364.09,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 45+,6,10,372.35536702725,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,2,14,327.76472222222,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,11,26,376.45340909091,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,9,20,400.39,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,5,18,347.4869008271,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,13,50,341.61329372171,
Georgia Games - RR,2015-07-11,Men Master 45+,12,35,339.74541666667,
Georgia Games - TT,2015-07-11,Men Master 45+,3,5,,
Georgia Games - Crit,2015-07-11,Men Master 45+,3,5,,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,8,13,366.94843911111,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,7,17,359.65359043094,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,9,16,366.65995566114,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 45+,4,11,333.30207088973,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,12,15,376.50649396825,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,8,18,333.9283465822,
Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,2,11,343.1044,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,9,13,415.68981014784,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,11,18,324.01798784425,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,DNF,52,420.97085714286,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,20,23,400.88380538462,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,8,21,408.7482,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,9,12,373.40716666667,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,5,23,331.22490213903,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,2,22,320.62837037037,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,DNF,18,522.70616076214,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 45+,6,11,405.0925,
Tundra Time Trial,2016-02-13,Men 45+ Masters (45+),4,9,365.23345709213,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,8,56,316.98409108623,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,3,20,326.68270928517,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,5,18,361.78944444444,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,3,18,345.85904761905,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,3,18,330.53715392654,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,3,19,347.23728245432,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 50+ CAT Open,5,15,398.64114285714,
Blue Goose Road Race,2016-04-10,Masters 50+,4,8,391.83225,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,31,106,328.673,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,20,39,368.28611133766,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Open,5,8,345.73,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,1,20,328.7375,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,14,23,383.64454141414,
Georgia Games Cycling Championships - TT,2016-07-9,Men Master 45+,2,3,,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 45+,9,19,400,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 45+,11,21,369.98439722222,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 45+,10,16,392.93423809524,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 45+,10,16,392.93423809524,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 45+,10,16,392.93423809524,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,6,14,353.54261111111,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 50-54,2,4,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,4,20,351.79455555556,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,4,18,342.46422222222,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,4,18,365.68340819016,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,5,16,366.97592857143,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,13,28,378.40473068567,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,14,28,381.57743080357,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,7,28,341.87738888889,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,7,12,377.525,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,11,27,370.83642307692,
Blue Goose Road Race,2017-04-2,Men Masters 50+ Open,6,14,391.2603554783,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,13,18,393.18706351581,
Georgia State Time Trial Championship,2017-05-27,Men Masters 50-54,4,5,,
Healthy Newton,2017-06-10,Men Master 40+ Cat 1/2/3/4,1,6,330.906,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,12,17,427.9980625,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,23,35,426.07558823529,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,9,13,410.71230498817,
Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 45+,1,4,,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,15,23,404.61586363636,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,5,16,355.51057142857,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,8,18,385.86177904207,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,4,20,359.507,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,4,20,359.507,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,6,17,358.92025,
