Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-06-17,Women Clinic (Cat 5),5,24,630,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Women Cat4/5  4/5',4,7,607.92,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,7,32,418.33999672403,
Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,17,27,615.06596153846,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,5,23,525.85721596511,
CRCA - Club Race Series,2018-08-4,WoMen Cat4/5,5,8,592.885,
CRCA - Club Race Series,2018-08-25,WoMen  Cat4/5,1,12,467.57083333333,
CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,1,14,468.09783333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Women Cat4/5  4/5',1,5,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Women Cat3/4/5  3/4/5',1,5,,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,1,15,469.04416666667,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat4,1,13,472.1,
CRCA - Club Race Series,2019-03-23,WoMen Cat4/5,1,12,499.29196153846,
CRCA - Club Race Series,2019-03-30,WoMen Cat4/5,1,12,481.18975564103,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,3,9,517.00872940741,
CRCA - Club Race Series,2019-04-20,WoMen Open,3,9,516.46933333333,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,2,13,424.35368532171,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,1,21,409.24167087471,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,2,23,407.4304355924,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,8,22,475.21696969697,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,3,21,427.96719241224,
CRCA - Club Race Series,2019-05-18,WoMen Open,1,24,436.46366666667,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,25,39,504.76844444444,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,22,54,452.56,
Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,4,8,473.63,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,1,14,412.12816666667,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,16,31,561.72722916667,
Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,16,27,447.57046070035,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,1,16,411.24416666667,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,2,13,463.5012,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,1,11,391.053,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,DNF,39,593.48481481481,
CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,DNF,8,,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,31,40,474.74853400538,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,30,41,446.5137,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,29,47,424.25673913043,
Palisades Time Trial by Verrazano Team,2019-07-27,Women Non  Bike Cat P/1/2/3/4/5,1,5,,
CRCA - Club Race Series,2019-08-3,WoMen Open,1,30,425.58366666667,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,54,56,486.25702380952,
Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,14,19,407.96077604167,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,5,19,405.695,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,17,30,353.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,16,30,440,
Giro D' Grafton,2021-06-19,Women Pro/1/2,15,28,350,
Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,2,16,348.57142857143,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,16,45,419,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,21,60,418,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,33,56,452.22222222222,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,30,61,442.35714285714,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,23,61,425.85714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,23,55,429.84615384615,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,17,61,413.11111111111,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,31,32,226.25,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,27,30,225.71428571429,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,2,25,345.3125,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,5,22,364,
Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,7,20,391.42857142857,
Bucks County Classic,2021-09-11,Women Cat 1/2,2,21,322.34745580417,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,11,24,388.11621414271,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,15,28,421.08478119925,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,DNF,37,489.20342281866,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,DNF,37,483.01041539128,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,35,65,437.09935208345,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,25,50,390.69866057212,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,18,64,357.84928419436,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,45,68,448.31170051158,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,34,71,408.63972499679,
Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,3,12,372.20466455657,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,19,50,394.095045931,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,DNF,44,506.15830617169,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,23,30,347.27388023011,
