Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,131944,Zach,Gregg,,,494707,346.55,303.46983333333,
Men Cat 3/4,2,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,390.5,312.39359722222,
Men Cat 3/4,3,106870,Alex,Jerome,,,388411,330.02,321.31736111111,
Men Cat 3/4,4,28871,Alastair,Pounder,Dornier Racing,,303079,373.46,330.241125,
Men Cat 3/4,5,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare,,468447,351.06,339.16488888889,
Men Cat 3/4,6,73902,Spencer,Lowden,,,268347,399.28308076026,348.08865277778,
Men Cat 3/4,7,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,,334822,371.84,357.01241666667,
Men Cat 3/4,8,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,448.46,365.93618055556,
Men Cat 3/4,9,23850,Hugo,Schreur,Dornier Racing,,311717,404.71,374.85994444444,
Men Cat 3/4,10,3603,David,Stauffer,National Capital Velo Club/UnitedHealthcare,,370578,465.3,383.78370833333,
Men Cat 3/4,11,118139,Matt,Sloyer,Boone Area Cyclists,,442975,439.83,392.70747222222,
Men Cat 3/4,12,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,455.39,401.63123611111,
Men Cat 3/4,13,95621,Gustavo,Marin,Constellation Cycling,,431253,434.47,410.555,
Men Cat 3/4,14,32832,John,Baxter,Constellation Cycling,,2962,429.05,419.47876388889,
Men Cat 3/4,15,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare,,494213,437.67,428.40252777778,
Men Cat 3/4,16,65235,Mark,Mcclay,Southeast Velo Racing,,152390,459.37096005504,437.32629166667,
Men Cat 3/4,17,29623,Joseph,O'callaghan,Bad Cat Racing,,50448,350,446.25005555556,
Men Cat 3/4,18,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,353.26,455.17381944444,
Men Cat 3/4,19,102494,Edward,Jones,Berger Hardware Bikes,,407118,365.51,464.09758333333,
Men Cat 3/4,20,122431,Ethan,Ley,Oak City Cycling Project Race Team,,435252,405.09,473.02134722222,
Men Cat 3/4,21,47183,Stephen,Wilson,TEAM MS p/b Herbalife/Maui Jim,,345324,430.71,481.94511111111,
Men Cat 3/4,22,127167,Noah,Byrd,The Electric Banana Cycling Project p/b FSC Racing,,59460,416.02,490.868875,
Men Cat 3/4,23,72653,Mark,Bacon,Southeast Velo Racing,,53635,451.49,499.79263888889,
Men Cat 3/4,24,29575,Joel,Eisner,Constellation Cycling,,53029,442.77,508.71640277778,
Men Cat 3/4,DNF,29464,Adam,Long,Constellation Cycling,,264829,430.48,526.56393055556,
Men Cat 3/4,DNF,34358,Bert,Gutierrez,Hearts Racing Club,,132922,415.1,526.56393055556,
Men Cat 3/4,DNF,73910,Matthew,Capps,,,392677,350,526.56393055556,
Men Cat 4/5,1,134191,Josh,Craig,,,401536,494.84,370.19766666667,
Men Cat 4/5,2,80016,Gregory,Jones,Jigawatt Cycling,,413987,405.9,377.45242424242,
Men Cat 4/5,3,144959,Luke,Richards,,,524473,450,384.70718181818,
Men Cat 4/5,4,113190,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare,,454850,390.64,391.96193939394,
Men Cat 4/5,5,125844,Jules,Van kempen,,,493150,450.68,399.2166969697,
Men Cat 4/5,6,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,450,406.47145454545,
Men Cat 4/5,7,144935,Blaise,Schaeffer,,,513185,450,413.72621212121,
Men Cat 4/5,8,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,,510164,506.87,420.98096969697,
Men Cat 4/5,9,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,,523455,383.65127995801,428.23572727273,
Men Cat 4/5,10,139363,Samuel,Bush-joseph,National Capital Velo Club/UnitedHealthcare,,513920,456.69659024219,435.49048484848,
Men Cat 4/5,11,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,455.39,442.74524242424,
Men Cat 4/5,12,97370,Thomas,Howser,Southeast Velo Racing,,432788,425.66,450,
Men Cat 4/5,13,144936,Jonathan,Dempsey,Jigawatt Cycling,,524175,450,457.25475757576,
Men Cat 4/5,14,122535,Robbie,Morris,,,314226,451.35,464.50951515152,
Men Cat 4/5,15,129251,Marvin,Shawn perkins,Jigawatt Cycling,,472976,498.8877292063,471.76427272727,
Men Cat 4/5,16,129249,Harold,Overman,Jigawatt Cycling,,121604,439.39522,479.01903030303,
Men Cat 4/5,17,144942,Shea,Stepusin,,,524321,450,486.27378787879,
Men Cat 4/5,18,84951,Joe,Briscoe,TEAM MS p/b Herbalife/Maui Jim,,410826,438.20884533913,493.52854545455,
Men Cat 4/5,19,125196,Curtis,Hoyt,,,393644,450,500.7833030303,
Men Cat 4/5,20,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,450,508.03806060606,
Men Cat 4/5,21,91004,William,Belote,Tri-Cyclists,,406294,400,515.29281818182,
Men Cat 4/5,22,116389,Brad,Tripp,,,459495,479.32,522.54757575758,
Men Cat 4/5,23,139097,Morgan,Huegel,,,,641.48274145526,529.80233333333,
Men Cat 4/5,DNF,125944,Barry,Brown,,,350014,470.16,544.31184848485,
Men Cat 4/5,DNF,144992,Brady,Thomas,,,200308,450,544.31184848485,
Men Cat 4/5,DNF,122533,Alan,White,,,400233,441.01786267034,544.31184848485,
Men Cat 4/5,DNF,72535,R,Manson,Jigawatt Cycling,,394250,464.52,544.31184848485,
Men Collegiate A,1,111664,Thomas,Humphreys,University of Maryland-College Park,,441096,293.83,293.83,
Men Collegiate A,2,10028,Keith,Mullaly,Belmont Abbey College,,309018,369.43,316.51577777778,
Men Collegiate A,3,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,370.27,323.13005555556,
Men Collegiate A,4,91091,Charles,Ramsbotham,Appalachian State University,,360227,370.36,329.74433333333,
Men Collegiate A,5,83071,Clayton,Travis,Virginia Polytechnic University,,404229,354.07,336.35861111111,
Men Collegiate A,6,95065,Alex,Mahlandt,University of Maryland-College Park,,429496,450.67,342.97288888889,
Men Collegiate A,7,93785,Marcus,Canady,North Carolina State University at Raleigh,,215681,357.45,349.58716666667,
Men Collegiate A,8,141099,Christopher,Peltzer,Indiana University-PA,,514785,360.36033333333,356.20144444444,
Men Collegiate A,9,48129,Trey,Hedgecock,Belmont Abbey College,,312130,349.59,362.81572222222,
Men Collegiate A,10,118139,Matt,Sloyer,Appalachian State University,,442975,439.83,369.43,
Men Collegiate A,11,91094,Brian,Hardy,US Naval Academy,,423932,381.5,376.04427777778,
Men Collegiate A,12,129009,Garrett,Clark,Appalachian State University,,487898,362.4,382.65855555556,
Men Collegiate A,13,47776,Marcel,Gutierrez,Appalachian State University,,366015,360.5,389.27283333333,
Men Collegiate A,14,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,448.46,395.88711111111,
Men Collegiate A,15,89421,Jesse,Kooistra,Belmont Abbey College,,406669,325.45,402.50138888889,
Men Collegiate A,16,32421,Luis,Leme,Virginia Polytechnic University,,324476,403.49,409.11566666667,
Men Collegiate A,17,29352,Ana,Novo,University of Maryland-College Park,,314080,457.17,415.72994444444,
Men Collegiate A,18,65741,Blane,Maddox,Virginia Polytechnic University,,383138,360.76,422.34422222222,
Men Collegiate A,19,59720,Joshua,Spokes,University of Maryland-College Park,,379982,389.76,428.9585,
Men Collegiate A,DNF,102984,Hassan,Beydoun,Carnegie Mellon University,,433833,448.27,442.18705555556,
Men Collegiate A,DNF,66908,Zach,Lyons,West Virginia University,,352088,458.85,442.18705555556,
Men Collegiate A,DNF,93339,Spencer,Moavenzadeh,University of Virginia,,413113,355.21,442.18705555556,
Men Collegiate A,DNF,91107,Gabe,Morgan,Liberty University,,394179,345.03,442.18705555556,
Men Collegiate A,DNF,48243,Nathaniel,Worcester,Belmont Abbey College,,367471,416.97,442.18705555556,
Men Collegiate A,DNF,27133,Dylan,Knutson,Wake Forest University,,281816,250,442.18705555556,
Men Collegiate B,1,139361,Tyler,Wolfe,Johns Hopkins University,,501936,411.3,352.16382213965,
Men Collegiate B,2,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,400,362.27438376332,
Men Collegiate B,3,123715,Alexander,Gilliam,College of William and Mary,,481937,402.6,372.38494538699,
Men Collegiate B,4,113370,Evan,Schmit,James Madison University,,460469,429.03113696348,382.49550701066,
Men Collegiate B,5,129010,Taylor,Adams,US Naval Academy,,496862,462.88,392.60606863433,
Men Collegiate B,6,129033,Christian,Schick,Liberty University,,497642,463.38,402.71663025799,
Men Collegiate B,7,122431,Ethan,Ley,North Carolina State University at Raleigh,,435252,405.09,412.82719188166,
Men Collegiate B,8,129016,Logan,Everts,US Naval Academy,,497800,483.65,422.93775350533,
Men Collegiate B,9,129013,Brian,Burlingame,US Naval Academy,,497107,483.91,433.048315129,
Men Collegiate B,10,19092,Brian,Case,Virginia Polytechnic University,,311143,394.52428813027,443.15887675266,
Men Collegiate B,11,129014,George,Tolly,US Naval Academy,,497069,469.93,453.26943837633,
Men Collegiate B,12,129038,Oren,Mizrahi,Duke University,,496783,460.13,463.38,
Men Collegiate B,13,122534,Ben,Hostetler,West Virginia University,,458829,431.96,473.49056162367,
Men Collegiate B,14,115279,Jeremy,Mcgale,Johns Hopkins University,,498458,417,483.60112324734,
Men Collegiate B,15,127162,Brian,Petkov,Duke University,,495821,521.42,493.711684871,
Men Collegiate B,16,48905,Luke,Osborn,Johns Hopkins University,,345678,517.13,503.82224649467,
Men Collegiate B,17,129030,David,Fouse,Liberty University,,497638,545.19,513.93280811834,
Men Collegiate B,18,106911,Colman,Truett,US Naval Academy,,459187,400,524.04336974201,
Men Collegiate B,19,106901,Everett,Hamilton,US Naval Academy,,459939,513.31,534.15393136567,
Men Collegiate B,20,129257,Kevin,Mcneela,US Naval Academy,,497645,480.06,544.26449298934,
Men Collegiate B,21,129012,Andrew,Wisegarver,US Naval Academy,,497460,473.99,554.37505461301,
Men Collegiate B,22,129034,Khoi,Tran,Liberty University,,497643,566.97,564.48561623668,
Men Collegiate B,23,129019,Lucian,Rombado,US Naval Academy,,497243,547.33,574.59617786035,
Men Collegiate B,DNF,106885,Matthew,Rhodes,University of Virginia,,461037,513.8,594.81730110768,
Men Collegiate B,DNF,46174,Landon,Vom steeg,Johns Hopkins University,,331320,400,594.81730110768,
Men Collegiate B,DNF,129020,Tirone,Johnson,University of Maryland-College Park,,497356,501.29,594.81730110768,
Men Collegiate C,1,144959,Luke,Richards,Belmont Abbey College,,524473,500,420.62345382451,
Men Collegiate C,2,44713,Sebastian,York,University of North Carolina at Chapel Hill,,307679,500,425.29266242307,
Men Collegiate C,3,129235,Eric,Sasse,Johns Hopkins University,,498282,456.15,429.96187102163,
Men Collegiate C,4,130825,Noah,Flaxman,University of Virginia,,395548,484.55336643946,434.63107962019,
Men Collegiate C,5,144963,Thomas,Sonnery-cottet,Liberty University,,525508,500,439.30028821875,
Men Collegiate C,6,144964,Tyler,Figgins,Liberty University,,525569,500,443.9694968173,
Men Collegiate C,7,107905,Christopher,Bell,James Madison University,,414127,466.01740616682,448.63870541586,
Men Collegiate C,8,130826,Sean,Ponce,Johns Hopkins,,499317,516.47685840439,453.30791401442,
Men Collegiate C,9,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,500,457.97712261298,
Men Collegiate C,10,144965,Samuel,Blackmon,Liberty University,,525509,500,462.64633121154,
Men Collegiate C,11,129236,Roderick,Bowlby,Johns Hopkins University,,499057,508.98,467.31553981009,
Men Collegiate C,12,144962,Garrett,Benning,US Naval Academy,,524912,500,471.98474840865,
Men Collegiate C,13,144973,Aaron,Dunn,US Naval Academy,,524923,500,476.65395700721,
Men Collegiate C,14,144969,Steffen,Erickson,Virginia Polytechnic University,,525285,500,481.32316560577,
Men Collegiate C,15,144970,Owen,Pycha,James Madison University,,525071,500,485.99237420433,
Men Collegiate C,16,144972,Sean,Hildebrandt,Appalachian State University,,245118,500,490.66158280288,
Men Collegiate C,17,144958,Jason,Arne,Duke University,,524227,500,495.33079140144,
Men Collegiate C,18,160310,Manasij,Venkatesh,University of Maryland-College Park,,524898,500,500,
Men Collegiate C,19,122537,David,Burstein,Appalachian State University,,480876,530.44,504.66920859856,
Men Collegiate C,20,144967,Joel,Brenny,Liberty University,,525570,500,509.33841719712,
Men Collegiate C,21,133385,Eric,Cappellini,West Virginia University,,492534,552.84625806451,514.00762579567,
Men Collegiate C,22,144961,Kyle,Kimball,Appalachian State University,,518953,500,518.67683439423,
Men Collegiate C,23,144979,Wyatt,Kartvedt,US Naval Academy,,524940,500,523.34604299279,
Men Collegiate C,24,144966,Travis,Fehr,Liberty University,,525507,500,528.01525159135,
Men Collegiate C,25,129048,Austin,Sheffer,Virginia Polytechnic University,,486490,497.85,532.68446018991,
Men Collegiate C,26,106897,Christopher,Keosian,University of Maryland-College Park,,461080,545.69,537.35366878846,
Men Collegiate C,27,144978,Nathan,Bailey,University of Maryland-College Park,,503328,500,542.02287738702,
Men Collegiate C,28,107902,Harrison,Chapman,College of William and Mary,,466355,583.87711574074,546.69208598558,
Men Collegiate C,29,129022,Matthew,Jones,,,486748,564.50766713661,551.36129458414,
Men Collegiate C,30,144971,Andrew,Payne,US Naval Academy,,524983,500,556.0305031827,
Men Collegiate C,31,125196,Curtis,Hoyt,Belmont Abbey College,,393644,500,560.69971178125,
Men Collegiate C,32,144980,Seth,Watkins,,,525746,500,565.36892037981,
Men Collegiate C,33,144975,Todd,Yoder,Liberty University,,525578,500,570.03812897837,
Men Collegiate C,34,144977,Jeffrey,Kramer,US Naval Academy,,525149,500,574.70733757693,
Men Collegiate C,35,144976,Max,Forsyth,Carnegie Mellon University,,525601,500,579.37654617549,
Men Collegiate D,1,129243,Eli,Woodard,,,329312,487.94,436.86391232894,
Men Collegiate D,2,129240,Jack,Fu,Johns Hopkins University,,487454,540.37762528535,449.41284214979,
Men Collegiate D,3,144912,Henry,Germakne,University of Maryland-College Park,,513678,600,461.96177197064,
Men Collegiate D,4,129237,David,Schmitt,West Virginia University,,455331,499.05,474.51070179149,
Men Collegiate D,5,131568,Spencer,Schutte,West Virginia University,,501405,502.44500646385,487.05963161234,
Men Collegiate D,6,19692,James,Long,Liberty University,,306498,600,499.60856143319,
Men Collegiate D,7,144919,Dan,Lee,University of Maryland-College Park,,524884,600,512.15749125404,
Men Collegiate D,8,121800,Hugh,Nezat,University of North Carolina at Chapel Hill,,477446,334.92,524.7064210749,
Men Collegiate D,9,144916,Andrew,Krantz,University of Maryland-College Park,,524852,600,537.25535089575,
Men Collegiate D,10,129064,Zachary,Felch,University of Maryland-College Park,,497893,524.79,549.8042807166,
Men Collegiate D,11,86280,Ian,Tumulty,University of Maryland-College Park,,356992,600,562.35321053745,
Men Collegiate D,12,144921,Hirbod,Akhavantaheri,University of Maryland-College Park,,524915,600,574.9021403583,
Men Collegiate D,13,74928,Jacob,Eisner,Constellation Cycling,,392934,540.72,587.45107017915,
Men Collegiate D,14,144917,Nicholas,Caira,Duke University,,523681,600,600,
Men Collegiate D,15,144913,Owen,Thomas,University of Maryland-College Park,,524375,600,612.54892982085,
Men Collegiate D,16,61609,Joshua,Eisner,Constellation Cycling,,378574,566.07,625.0978596417,
Men Collegiate D,17,90985,Alex,Casper,,,423341,484.07,637.64678946255,
Men Collegiate D,18,144918,Shane,Oneal,Duke University,,524038,600,650.1957192834,
Men Collegiate D,19,144920,Waliullah,Rifai,University of Maryland-College Park,,524871,600,662.74464910425,
Men Collegiate D,20,144923,Jared,Rock,,,525588,600,675.2935789251,
Men Collegiate D,21,144926,Justin,Goodman,University of Maryland-College Park,,525116,600,687.84250874596,
Men Collegiate D,22,106895,Timothy,Decampo,Wake Forest University,,455446,600,700.39143856681,
Men Collegiate D,23,144925,Miles,Burnette,Duke University,,524247,600,712.94036838766,
Men Collegiate D,24,129377,Jacob,Gilinsky,West Virginia University,,481260,549.54,725.48929820851,
Men Collegiate D,25,131569,William,Woodruff,University of Maryland-College Park,,501278,607.89,738.03822802936,
Men Collegiate D,26,49912,Justin,Mitchell,West Virginia University,,359354,570.3125,750.58715785021,
Men Collegiate D,DNF,144914,Darius,Jonasch,Duke University,,525249,600,775.68501749191,
Men Collegiate D,DNF,144922,Benjamin,Gialenios,Appalachian State University,,525067,600,775.68501749191,
Men Masters 40+ Pro/Cat Open,1,48222,Dariusz,Tyborowski,Team Spoke Cycles,,338866,332.69,307.929,
Men Masters 40+ Pro/Cat Open,2,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,339.71,321.95266666667,
Men Masters 40+ Pro/Cat Open,3,29616,Richard,Creed,Revolution Cycle Sports,,50288,354.03,335.97633333333,
Men Masters 40+ Pro/Cat Open,4,136757,Henrik,Kragerup,Jigawatt Cycling,,481007,419.78,350,
Men Masters 40+ Pro/Cat Open,5,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,350,364.02366666667,
Men Masters 40+ Pro/Cat Open,6,29590,Ted,Hopkins,Team Spoke Cycles,,48697,346.89,378.04733333333,
Men Masters 40+ Pro/Cat Open,7,72653,Mark,Bacon,Southeast Velo Racing,,53635,451.49,392.071,
Men Pro/Cat 1/2/3,1,47749,Corey,Davis,,,336388,288.02,278.98416666667,
Men Pro/Cat 1/2/3,2,32914,Michael,Gearren ii,Steen Wear/The Chain Stay,,312154,303.93,284.61465277778,
Men Pro/Cat 1/2/3,3,120909,Bryan,Mutell,Jigawatt Cycling,,432532,340.73,290.24513888889,
Men Pro/Cat 1/2/3,4,128603,Eric,Abrams,R5 Ciclismo,,64902,339.99,295.875625,
Men Pro/Cat 1/2/3,5,131944,Zach,Gregg,,,494707,346.55,301.50611111111,
Men Pro/Cat 1/2/3,6,47312,Michael,Potter,Boone Area Cyclists,,359849,327.1,307.13659722222,
Men Pro/Cat 1/2/3,7,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,318.9,312.76708333333,
Men Pro/Cat 1/2/3,8,10028,Keith,Mullaly,,,309018,369.43,318.39756944444,
Men Pro/Cat 1/2/3,9,34021,Lucas,Livermon,Cyclus Sports,,161552,361.98,324.02805555556,
Men Pro/Cat 1/2/3,10,61597,Franklin,Deese,Cyclus Sports,,324184,290.31,329.65854166667,
Men Pro/Cat 1/2/3,11,18131,Matthew,Latyszonek,,,128948,200,335.28902777778,
Men Pro/Cat 1/2/3,12,33416,Brian,Frazier,,,332160,384.66,340.91951388889,
Men Pro/Cat 1/2/3,13,29590,Ted,Hopkins,Team Spoke Cycles,,48697,346.89,346.55,
Men Pro/Cat 1/2/3,14,41301,Devin,Reavis,Boone Area Cyclists,,308793,358.13,352.18048611111,
Men Pro/Cat 1/2/3,15,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,360.5,357.81097222222,
Men Pro/Cat 1/2/3,16,79418,Henry,Davis,Team Novo Nordisk,,272071,418.21,363.44145833333,
Men Pro/Cat 1/2/3,17,2796,Aaron,Cruikshank,,,258844,313.68,369.07194444444,
Men Pro/Cat 1/2/3,18,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,,406669,325.45,374.70243055556,
Men Pro/Cat 1/2/3,19,47301,Richard,Obriant,Jigawatt Cycling,,359308,370.27,380.33291666667,
Men Pro/Cat 1/2/3,20,28871,Alastair,Pounder,Dornier Racing,,303079,373.46,385.96340277778,
Men Pro/Cat 1/2/3,21,8620,Kyle,Knott,Levine Law Group Elite Cycling Team,,274033,316.3,391.59388888889,
Men Pro/Cat 1/2/3,22,3288,Unknown,Rider,,,,468.96,397.224375,
Men Pro/Cat 1/2/3,23,47363,Dylan,Lawson,,,354786,385.01,402.85486111111,
Men Pro/Cat 1/2/3,24,29358,Thomas,Godfrey,National Capital Velo Club/UnitedHealthcare,,13480,363.53,408.48534722222,
Men Pro/Cat 1/2/3,25,28049,Brandon,Knettel,The Electric Banana Cycling Project p/b FSC Racing,,338692,276.57,414.11583333333,
Men Pro/Cat 1/2/3,DNF,93785,Marcus,Canady,North Carolina State University at Raleigh,,215681,357.45,425.37680555556,
Men Pro/Cat 1/2/3,DNF,129009,Garrett,Clark,Monster Media Racing,,487898,362.4,425.37680555556,
Men Pro/Cat 1/2/3,DNF,48129,Trey,Hedgecock,NorthStar Development,,312130,349.59,425.37680555556,
Men Pro/Cat 1/2/3,DNF,91091,Charles,Ramsbotham,Monster Media Racing,,360227,370.36,425.37680555556,
Men Pro/Cat 1/2/3,DNF,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,200,425.37680555556,
Men Pro/Cat 1/2/3,DNF,23850,Hugo,Schreur,Dornier Racing,,311717,404.71,425.37680555556,
Women Cat 4/5,1,130650,Paige,Kostanecki,New York University,,476619,,,
Women Cat 4/5,2,125859,Shannon,Goyda,Greensboro Velo Club,,482120,,,
Women Cat 4/5,3,144991,Erin,Kling,,,,,,
Women Cat 4/5,4,144909,Lauren,Phillips,,,523609,,,
Women Collegiate A,1,91050,Emma,Langley,College of William and Mary,,422664,,,
Women Collegiate A,2,115137,Annie,Pharr,Appalachian State University,,409793,,,
Women Collegiate A,3,73932,Maryann,Riley,Appalachian State University,,393957,,,
Women Collegiate A,4,91059,Erin,Thamm,US Naval Academy,,423846,,,
Women Collegiate A,5,47329,Gina,Turrini,Duke University,,366740,,,
Women Collegiate B,1,194491,Rachel,Parker,US Naval Academy,,496861,,,
Women Collegiate B,2,129259,Margaret,Tobey,North Carolina State University at Raleigh,,499116,,,
Women Collegiate B,3,129068,Madisen,Grinnell,US Naval Academy,,496934,,,
Women Collegiate B,4,106880,Bridget,Thompson,College of William and Mary,,465854,,,
Women Collegiate B,5,131972,Laura,Leaton,University of Virginia,,492822,,,
Women Collegiate C,1,144981,Austin,Thompson,Duke University,,523662,600,510,
Women Collegiate C,2,144982,Megan,Merryman,Liberty University,,525577,600,528,
Women Collegiate C,3,144984,Morgan,Jones,US Naval Academy,,525024,600,546,
Women Collegiate C,4,144986,Lisa,Jauch,US Naval Academy,,525039,600,564,
Women Collegiate C,5,144983,Silvana,Alfieri,North Carolina State University at Raleigh,,525688,600,582,
Women Collegiate C,6,144985,Julia,Buckner,US Naval Academy,,525213,600,600,
Women Collegiate C,7,144987,Madeline,Griffin,Liberty University,,525531,600,618,
Women Collegiate C,8,144993,Oliver,Whittington,Washington and Lee University,,522884,600,636,
Women Collegiate C,9,144989,Francesca,Herder,Liberty University,,525599,600,654,
Women Collegiate C,10,144988,Mattasyn,Shisler,Liberty University,,525533,600,672,
Women Collegiate C,11,81723,Caroline,Conrad,University of North Carolina at Chapel Hill,,460175,600,690,
Women Pro/Cat 1/2/3,1,150337,Cynthia,Frazier,Century Road Club Assoc,,424035,,,
Women Pro/Cat 1/2/3,2,90979,Danielle,Baker,SpokesWomen Syndicate Inc.,,395229,,,
Women Pro/Cat 1/2/3,3,101608,Kristin,Villopoto,SpokesWomen Syndicate Inc.,,433965,,,
Women Pro/Cat 1/2/3,4,118147,Tanya,Harris,Cycletherapy,,469155,,,
Women Pro/Cat 1/2/3,5,21510,Sharon,Leary,Sweet Spot Cycling,,272994,,,
