Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,7,54,176.66666666667,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,14,35,193.23384313725,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,9,54,193.10487654321,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,42,122,177.51988468084,
Tour of Somerville,2010-05-31,Men Pro/1   ,87,135,191.13561538462,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,14,47,253.48987987639,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,11,64,192.26786436078,
Freedom Tour,2010-07-25,Pro 1/2/3,21,70,178.33710344828,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,41,50,607.87069047619,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,12,33,476.5625,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,26,37,529.16666666667,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,11,59,210.03011121051,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,11,19,284.19461585175,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,20,98,153.73182358771,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,6,21,218.96877055269,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,29,70,289.27183716497,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,6,36,213.18657407407,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,16,55,216.86755555556,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,22,25,401.74933550353,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,9,29,233.69807142857,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,16,22,270.03428775126,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,13,35,216.50142156863,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,9,22,238.07563031687,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,30,54,302.39476716256,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,34,38,342.93378947368,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,12,61,270.60225,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,20,68,269.13470588235,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,26,73,235.98477314815,
Augusta Training Series,2013-04-16,Men Arace,1,19,208.8535,
High Point Hill Climb,2013-04-27,Men Senior Open,18,23,312.10454545455,
Augusta Training Series,2013-05-7,Arace,5,14,283.79178571429,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,30,73,247.49866203704,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,63,113,248.00391071429,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,61,95,325.78491129032,
Augusta Training Series,2013-06-4,Arace,4,16,276.3377616589,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,12,47,264.35634782609,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,16,33,264.79064194258,
Augusta Training Series,2013-06-25,Arace,1,13,233.63666666667,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,22,54,310.44270615218,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,48,57,327.21961633598,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,42,86,311.54460869565,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,6,32,256.35592522268,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,24,41,281.334825,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,61,73,363.98366666667,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,57,72,381.34861111111,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,56,64,415.67250728643,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,11,52,277.07115384615,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,7,30,251.05135102566,
Newton's Revenge,2014-07-12,Open Men,99,139,282.82652898551,
Battenkill Gran Fondo,2018-04-28,Male 50-59,86,138,470.884875,
