Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,20,26,403.03769230769,
Battle in the Boro,2010-02-27,Men B   ,4,27,,
Battle in the Boro,2010-02-28,Men B   ,12,25,,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,10,21,297.68848107381,
UA Huntsville Race Weekend,2010-04-10,Men B   ,2,6,,
UA Huntsville Race Weekend,2010-04-10,Men B   ,5,19,366.66666666667,
UA Huntsville Race Weekend,2010-04-11,Men B   ,2,22,346,
SECCC Championships,2010-04-17,Men B   ,4,19,356.125,
SECCC Championships,2010-04-18,Men B   ,13,23,406.38181818182,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,7,25,284.13241666667,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,DNF,29,274.5861275,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,3,33,261.57679884259,
Amphibious Assault Criterium,2011-06-4,Men Cat 3,7,15,280.04402380952,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,48,63,391.96666666667,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),34,64,332.72617507011,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,52,58,385.16678616141,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,36,36,368.32834090667,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,38,43,370.00552032216,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,42,45,369.43551212044,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,31,60,325.01392552358,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,5,22,358.07440089022,
Cobra-Tornado Spring Classic RR,2013-04-7,Men B,9,22,392.41917107925,
