First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Gosling,The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,6,15,367.68666666667,
Mark,Morales,Upper Freehold ITT,2019-06-22,Men Cat4/5,3,7,410.296,
Mark,Morales,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,3,15,389.99047138563,
Mark,Morales,Kingwood  TT,2019-05-26,Men Cat4/5,1,15,350.95366666667,
Mark,Morales,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Cat4/5,2,9,395.2845,
Mark,Morales,The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,2,23,377.56606060606,
Justin,Gosling,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 45+,1,5,,
Justin,Gosling,Giro del Cielo - TT,2018-07-8,Men Cat4/5,2,60,321.62104611901,
Justin,Gosling,NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,4,7,336.155,
Mark,Morales,Kingwood  TT,2018-06-23,Men Cat4/5,8,16,436.65445833333,
Justin,Gosling,Rt 29 Summer TT,2018-06-16,Men Masters 45+,2,9,292.93125,
Mark,Morales,Rt 29 Summer TT,2018-06-16,Men Cat 4/5,3,14,386.10119047619,
Justin,Gosling,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 45+,2,5,,
Justin,Gosling,Somerset Circuit Time Trial,2018-05-5,Men Masters 45+,3,8,321.9650930153,
Mark,Morales,Silvermine Time Trial,2017-08-26,Men Cat4/5,4,13,392.35375,
Mark,Morales,Church Creek Time Trial - #2,2017-08-19,Men Cat 5,2,22,397.97738406106,
Justin,Gosling,Church Creek Time Trial - #2,2017-08-19,Men Master 45+ Open,4,12,350.30125,
Mark,Morales,Flanders Time Trial,2017-08-12,Men Cat4/5,3,13,364.136,
Peter,Obrien,The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,10,12,418.86069224649,
Justin,Gosling,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,4,9,374.28175115542,
Mark,Morales,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,6,11,382.95,
Mark,Morales,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,5,10,419.23776666667,
Mark,Morales,Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,5,14,403.43271428571,
Justin,Gosling,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 45+,6,9,343.9055,
Justin,Gosling,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,0,14,312.66773056112,
Mark,Morales,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,2,14,406.81665124783,
Mark,Morales,Kingwood  TT,2017-05-27,Men Cat4/5,10,22,431.18742424242,
Justin,Gosling,Kingwood  TT,2017-05-27,Men Masters 45+,7,12,370.155,
Mark,Morales,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,6,19,404.03511111111,
Justin,Gosling,Somerset Circuit Time Trial,2017-05-6,Men Masters 45+,4,10,354.7866,
Mark,Morales,Crono Vino,2017-04-22,Men Cat4/5,9,15,430.8522485,
Justin,Gosling,Crono Vino,2017-04-22,Men Masters 45+,2,12,305.56944444444,
Mark,Morales,Allamuchy Time Trial,2017-04-15,Men Cat4/5,11,23,442.35925378623,
Mark,Morales,Cape May Time Trial,2017-04-9,Men Cat 4-5,9,16,462.92628571429,
Mark,Morales,Silver Mine Individual Time Trial,2016-08-27,Men Non,11,30,404.25129927353,
Mark,Morales,Flanders Time Trial,2016-08-20,Men Cat4/5,5,14,389.77726489943,
Mark,Morales,Kingwood  TT,2016-08-6,Men Cat4/5,2,14,362.214,
Peter,Obrien,Kingwood  TT,2016-08-6,Men Masters 35+,5,9,324.49,
Mark,Morales,Blueberry Circuit Time Trial,2016-07-23,Men Cat4/5,3,15,375.7094047619,
Mark,Morales,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,4,15,392.68161904762,
Mark,Morales,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,5,22,391.04356060606,
Peter,Obrien,Rt 29 Summer TT,2016-06-25,Men Master 35+,6,8,323.45175,
Mark,Morales,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,10,19,429.97,
Mark,Morales,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 5,4,10,420.2576,
Mark,Morales,Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,7,16,407.83916666667,
Justin,Gosling,Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,11,13,465.16188888889,
Mark,Morales,Long Beach Island TT,2016-04-23,Men Cat4/5,7,18,407.05581017689,
Mark,Morales,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,8,22,418.84055532679,
Mark,Morales,Allamuchy Time Trial,2016-04-16,Men Cat4/5,9,24,419.62108396191,
Mark,Morales,Cape May Time Trial,2016-04-10,Men Cat 4-5,19,20,567.15416666667,
Justin,Gosling,PA State TT Champs,2015-07-25,Men 45-49 MASTER,1,10,318.28816666667,
Justin,Gosling,Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,5,11,347.584127757,
Mark,Morales,Oldmans Township Individual Time Trial,2015-07-11,Men Cat4/5,6,15,411.11814285714,
Mark,Morales,Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,7,15,421.41969047619,
Mark,Morales,Cape May Time Trial,2015-04-12,Men Cat 4-5,13,14,513.53488095238,
