Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,13,75,351.84391891892,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,61,77,212.86287336087,
Tour of Somerville,2010-05-31,Men 3   ,40,121,319.92580092183,
The Watermelon Criterium,2011-06-4,Masters 45+,29,38,436.47712801271,
The Watermelon Criterium,2011-06-4,Masters 35+,5,24,247.30273665484,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,1,33,230.86971212907,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,22,60,340.31863529696,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,12,91,317.58333270292,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,12,59,341.61078775526,
The Freedom Tour,2011-07-24,Master Men 45-99,40,43,458.1376593553,
The Freedom Tour,2011-07-24,Master Men 35-99,46,46,394.67582846478,
NJBA Team Challenge,2012-05-12,Men Master  45-99,14,17,386.01822916667,
Watermelon Crit,2012-06-2,Masters 45+,10,25,332.17519175526,
Watermelon Crit,2012-06-2,Masters 35+,16,22,384.31567186426,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,DNF,46,516.01080951166,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,DNF,54,475.0271508078,
Freedom Tour,2012-07-22,Men Master  45-99,47,49,480.41365534639,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,37,40,480.68273333333,
Tour de Fair Haven,2012-08-12,Men Master  35-99,56,59,446.73072413793,
Tour de Fair Haven,2012-08-12,Men Master  45-99,DNF,57,490.98483333333,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,30,32,415.91344917755,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,3,27,304.99417948718,
Tour of Somerville,2013-05-27,Men Master  45+,46,107,334.05637735849,
Watermelon Criterium,2013-06-1,Men Master  35+,18,18,428.51459259259,
Watermelon Criterium,2013-06-1,Men Master  45+,4,18,305.05911111111,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,1,48,306.22465344528,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,DNF,61,404.51016666667,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,32,32,407.10093638061,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,41,42,442.18412698413,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,DNF,23,409.3995,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,22,57,358.71140906061,
Tour de Medford,2013-09-14,Men Master  45+,12,23,364.42,
Tour de Medford,2013-09-14,Men Master  35+,16,24,358.01925,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,26,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,DNF,72,490.52683333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,58,77,400.1975,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,61,94,358.25597517731,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,19,45,325.75657575758,
Tour of Somerville,2014-05-26,Men Masters  45+,28,97,318.67872916667,
Watermelon Criterium,2014-05-31,Men Masters  45+,11,24,352.79818002305,
Watermelon Criterium,2014-05-31,Men Masters  35+,5,15,340.84435714286,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,14,25,348.44059722222,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,1,22,324.39966666667,
Pinecone Road Race,2014-08-17,Men 45-99 Master,32,41,408.95861480735,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,18,36,397.51458333333,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,26,37,402.70881481481,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,36,45,423.29031818182,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,8,50,271.34176,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,23,43,355.91916666667,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,1,42,281.92233333333,
Tour of Somerville,2015-05-25,Men 45+ Masters,27,78,339.65361111111,
Watermelon Criterium,2015-05-30,Men 45+ Masters,4,14,319.544,
Watermelon Criterium,2015-05-30,Men 35+ Masters,2,17,302.465875,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,23,54,357.69296296296,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,8,27,314.83823076923,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,28,48,403.40741666667,
Freedom Tour ,2015-07-26,Men 45+ Masters,15,38,341.51120597003,
South Jersey Grand Prix ,2015-08-2,Men 45+,DNF,47,521.33237663775,
The Jersey Devil,2015-08-8,Men Master 45+,4,20,338.74741666667,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,2,52,303.80702014652,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,8,34,342.23350490196,
Sandy Hook Time Trial,2016-04-17,Men Masters 45+,5,9,374.27,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,51,76,415.75163157895,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,2,84,285.63627875229,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,14,56,354.25737795277,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,29,65,413.35974163435,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,52,63,472.32946236559,
Watermelon Criterium,2016-06-4,Men Masters 35+,14,16,446.83999490731,
Watermelon Criterium,2016-06-4,Men Masters 45+,6,32,334.3348125,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,17,33,384.16,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,8,22,362.85539393939,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,15,59,410.62928,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,11,66,354.6005,
Ambler Criterium,2016-08-13,Men 45-49 Masters,12,32,388.34386523438,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,21,38,380.20731578947,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,31,72,459.02052173913,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,11,49,371.55249215345,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,18,38,381.44687179487,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,6,39,349.03421428571,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,17,33,404.50588461538,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,50,97,418.78202325581,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,10,32,397.33118181818,
WATERMELON CRITERIUM,2017-06-3,Men Masters 35+,1,9,348.132,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,28,41,446.8377,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,32,41,470.5177,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,37,97,402.13523333333,
Watermelon Criterium,2019-06-1,Men Masters 35+,10,20,437.64166666667,
Watermelon Criterium,2019-06-1,Men Masters 45+,5,30,380.37032237374,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,13,28,428.76402380952,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,23,35,466.45240196078,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,DNF,24,483.52523809524,
Tour of Somerville,2022-05-30,Men Master 55+,35,63,479.18289426809,
78th Tour of Somerville,2023-05-30,Men Master 55+,18,74,342.1491784715,
