Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),3,21,340.25833333333,
OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,11,22,522.47484622554,
Germantown Road Race,2012-04-14,Women Cat 3/4  ,1,16,434.22451883028,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,3,15,470.09185578194,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,8,17,532.95627837815,
McDonalds' Capital City Criterium,2012-05-12,Women Cat 4  ,1,10,453.42292617684,
OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,2,17,440.6770625,
Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 1/2/3  ,3,8,414.56923628544,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,8,22,411.60217958132,
Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,14,22,418.73439393939,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,16,16,469.54609298455,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,13,17,429.56595982328,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,10,16,407.55093684801,
Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,2,10,380.31024971195,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 1/2/3,5,6,489.40833333333,
Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,13,15,517.97964285714,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,9,16,500,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,25,59,429.64367667063,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,7,15,484.2006588898,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,18,26,531.25499933876,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,17,18,533.11871194575,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,10,14,543.51158333333,
Tour de Xenia,2015-05-31,Women Masters 40-44,2,7,482.78231666667,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,DNF,20,609.895,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,31,47,495.02439072657,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,16,29,479.08233333333,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,11,12,494.64811111111,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,17,20,548.74237037037,
Gold Rush Circuit Race,2016-05-14,Women  1/2/3,9,13,483.03711111111,
Twilight Dash For Cash,2016-06-24,Women CAT 3/4,4,10,501.4997984127,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,27,32,532.87165555556,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,19,23,518.18986666667,
