Race Name,Race Date,Category Name,Place,Total Racers,Points
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,4,40,384.81998875771,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,25,34,477.88937958812,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,42,43,492.11562225662,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,30,37,506.46422420854,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,49,72,478.99774847779,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,5,17,419.13538062652,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,3,46,376.58062521717,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,12,31,424.29613881472,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,54,69,548.24907020601,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,22,39,469.58608333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,8,39,406.0258175947,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,12,41,358.2921754386,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,11,32,370.169,
MOSH Criterium,2014-05-25,Men Masters Category 4/5  35+,1,16,342.652,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,36,73,377,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,16,49,331.64669338937,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,29,70,357.61323333333,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,31,87,339.92045736434,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,4,34,317.72973333333,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,20,40,345.32028888889,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,1,15,301.06433333333,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,7,11,324.559,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 3/4,16,28,355.277,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,11,35,341.59880952381,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,24,55,360.49041975309,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,17,38,401.27540740741,
