Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/4 Masters 75-79,1,53437,Leon,Sowers,San Diego Cyclo Vets,,351238,,,
Men Cat 1/2/3/4/5 Masters 30-34,1,45138,Jason,Schutz,Ritte Racing,,308633,,,
Men Cat 1/2/3/4/5 Masters 30-34,2,42566,Dmitry,Uchitel,OTR Racing,,302654,,,
Men Cat 1/2/3/4/5 Masters 30-34,3,75860,Jorge,Soria,,,,,,
Men Cat 1/2/3/4/5 Masters 40-44,1,39174,Eric,Ward,Mental Anguish Cycling,,338182,,,
Men Cat 1/2/3/4/5 Masters 40-44,2,66572,Steven,Bates,Wolf Pack Cycling,,90063,,,
Men Cat 1/2/3/4/5 Masters 45-49,1,75857,Kevin,Nicholes,South Bay Wheelmen,,270871,,,
Men Cat 1/2/3/4/5 Masters 50-54,1,75862,Larry,Murray,,,464364,,,
Men Cat 1/2/3/4/5 Masters 50-54,2,35326,Jon,Harrison,Team Ranchos,,197813,,,
Men Cat 1/2/3/4/5 Masters 50-54,3,74603,Mike,Hallman,CA Pools/Primal,,107738,,,
Men Cat 1/2/3/4/5 Masters 50-54,4,75863,Ernesto,Ure,South Bay Wheelmen,,237811,,,
Men Cat 1/2/3/4/5 Masters 55-59,1,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,,,
Men Cat 1/2/3/4/5 Masters 55-59,2,53430,Michael,Holcomb,San Diego Cyclo Vets,,225555,,,
Men Cat 1/2/3/4/5 Masters 55-59,3,75861,Leon,Mack,San Diego Bicycle Club,,272587,,,
Men Cat 1/2/3/4/5 Masters 60-64,1,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,526.54582717607,469.21374815282,
Men Cat 1/2/3/4/5 Masters 60-64,2,38474,Gary,Shuey,Swami's Cycling Club,,44197,550,496.14249876855,
Men Cat 1/2/3/4/5 Masters 60-64,3,54584,Steven,Turner,Hi -Tech Bikes,,312566,487.5,523.07124938427,
Men Cat 1/2/3/4/5 Masters 60-64,4,54600,Robert,Kaplan,San Diego Cyclo Vets,,223579,550,550,
Men Cat 1/2/3/4/5 Masters 60-64,5,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,551.9249435015,576.92875061573,
Men Cat 1/2/3/4/5 Masters 60-64,6,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,626.95329486646,603.85750123145,
Men Cat 1/2/3/4/5 Masters 65-69,1,54595,William,Langstaff,Team Simple Green/Bike Religion,,49334,492.67,484.45562738095,
Men Cat 1/2/3/4/5 Masters 65-69,2,75855,Hylton,Murphy,UC Cyclery/JW Floors,,72995,600,522.97041825397,
Men Cat 1/2/3/4/5 Masters 65-69,3,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,522.18209126984,561.48520912698,
Men Cat 1/2/3/4/5 Masters 65-69,4,53488,Michael,Jenkins,Adams Avenue Bicycles,,17745,647.7,600,
Men Cat 1/2/3/4/5 Masters 65-69,5,75856,Tracy,Evans,Swami's Cycling Club,,203168,600,638.51479087302,
Men Cat 1/2/3/4/5 Masters 65-69,6,53483,Allen,Kizuka,Michelob Ultra - La Grange +21,,266647,621.9,677.02958174603,
Men Cat 1/2/3/4/5 Masters 65-69,7,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,554.20968263016,715.54437261905,
Men Cat 1/2/3/4/5 Masters 70-74,1,75858,Butch,Richardson,San Diego Cyclo Vets,,186694,,,
Men Cat 1/2/3/4/5 Masters 70-74,2,15252,Jim,Turner,Suffolk-SunPower Racing,,63449,,,
Men Cat 1/2/3/4/5 Masters 70-74,3,75859,Martin,Katz,,,305131,,,
Men Cat 1/2/3/4/5 Masters 70-74,4,16766,Richard,Jones,,,255127,,,
Men Cat 1/2/3/4/5 Senior,1,21180,Paul,Leek,Canyon Velo,,55047,,,
Men Cat 1/2/3/4/5 Senior,2,72003,Francisco,Rivas,Catalyst Racing,,392656,,,
Women Cat 1/2/3 Senior,1,54569,Cindy,Fenton,UC Cyclery/JW Floors,,379132,,,
Women Cat 1/2/3 Senior,2,54588,Tanja,Canter,,,376167,,,
Women Cat 1/2/3/4/5 Masters 35-39,1,67729,Kim,Nida,SURF CITY CYCLERY,,385310,,,
Women Cat 1/2/3/4/5 Masters 55-59,1,54575,Jody,Giardina,RIDE Cyclery,,323760,,,
Women Cat 1/2/3/4/5 Masters 55-59,2,57761,Bernadette,Brake,Cycles Veloce,,167109,,,
Women Cat 1/2/3/4/5 Masters 55-59,3,75864,Kealoha,Nicholes,South Bay Wheelmen,,272874,,,
Women Cat 1/2/3/4/5 Masters 60-64,1,54570,Laura,Lindgren,Velo Allegro,,61843,,,
Women Cat 1/2/3/4/5 Masters 60-64,2,53466,Lan,Tran,,,227543,,,
Women Cat 1/2/3/4/5 Masters 65-69,1,53433,Patricia,Kimper,ACQUA AL 2/SDBC,,202346,,,
Women Cat 1/2/3/4/5 Masters 70-74,1,54590,Patricia,Baker,San Diego Cyclo Vets,,235409,,,
