Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),,566731,368.20188595048,349.17350468306,
Men  Junior 15-16,2,194485,Jhedric,Enoc,,,629391,394.95839311136,382.78233645537,
Men  Junior 15-16,3,150837,Maxwell,Doyle,Team Swift,,530248,400.75140321502,416.39116822769,
Men  Junior 15-16,4,187759,Jack,Hampson,EPYC,,497822,450,450,
Men  Junior 15-16,5,170927,David,Avery,Work Health Solutions Racing,,511894,496.58308412533,483.60883177231,
Men  Junior 15-16,6,188572,Sean,Davies,San Jose Bicycle Club,,552413,568.00000939814,517.21766354463,
Men  Junior 15-16,7,177108,Gavin,Newman,EPYC,,569928,450,550.82649531694,
Men  Junior 17-18,1,187741,Ben,Boroff,,,517259,,,
Men Category 1/2/3 Masters 40+,1,57122,Benjamin,Sharp,Stages Cycling,,56190,307.01188519625,244.94929366087,
Men Category 1/2/3 Masters 40+,2,15547,Brian,Zimny,Creative Blue Monster Racing Speed Dept,,61117,303.24790208274,247.95083531156,
Men Category 1/2/3 Masters 40+,3,28395,David,Grundman,Creative Blue Monster Racing Speed Dept,,240540,329.92238361841,250.95237696224,
Men Category 1/2/3 Masters 40+,4,15656,Michael,Claudio,ThirstyBear Cycling,,248052,254.2671315241,253.95391861293,
Men Category 1/2/3 Masters 40+,5,46515,Michael,Giem,Stages Cycling,,157100,239.24278509938,256.95546026361,
Men Category 1/2/3 Masters 40+,6,112682,Bob,Duffy,Stages Cycling Team,,54789,180.625,259.9570019143,
Men Category 1/2/3 Masters 40+,7,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,261.74147036283,262.95854356499,
Men Category 1/2/3 Masters 40+,8,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,348760,279.65278999999,265.96008521567,
Men Category 1/2/3 Masters 40+,9,194042,Derick,Daniels,ThirstyBear Cycling,,610397,270.43466790852,268.96162686636,
Men Category 1/2/3 Masters 40+,10,124746,Luke,Fetzer,HotTubes,,493742,218.49403846752,271.96316851704,
Men Category 1/2/3 Masters 40+,11,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,261.01910066665,274.96471016773,
Men Category 1/2/3 Masters 40+,12,37849,Michael,Charleton,Red Peloton,,49344,287.39414231469,277.96625181841,
Men Category 1/2/3 Masters 40+,13,120238,Sean,Smith,CycleSport.com,,204018,315.29251095281,280.9677934691,
Men Category 1/2/3 Masters 40+,14,15997,Kyle,Ashton,Red Peloton,,264499,303.78207560741,283.96933511978,
Men Category 1/2/3 Masters 40+,15,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,319.11423484307,286.97087677047,
Men Category 1/2/3 Masters 40+,16,48470,Jimmy,Miller,,,122096,279.98777957051,289.97241842115,
Men Category 1/2/3 Masters 40+,17,28143,Oliver,Weiss,Rio Strada Racing,,79603,301.03876183404,292.97396007184,
Men Category 1/2/3 Masters 40+,18,103319,Jose,Cuevas,,,458433,216.95830714004,295.97550172252,
Men Category 1/2/3 Masters 40+,19,36569,Sean,Gilson,Rio Strada Racing,,321722,275.73575936598,298.97704337321,
Men Category 1/2/3 Masters 40+,20,72046,Kimio,Bazett,,,549000,310.85374296973,301.97858502389,
Men Category 1/2/3 Masters 40+,21,213713,Cj,Howard,,,615435,406.81913439385,304.98012667458,
Men Category 1/2/3 Masters 40+,22,15599,Judd,Van sickle,,,127052,395.1196149395,307.98166832526,
Men Category 1/2/3 Masters 40+,23,82578,Christopher,Flower,Data Driven Athlete,,406652,334.83808478311,310.98320997595,
Men Category 1/2/3 Masters 40+,24,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,331.2695247822,313.98475162663,
Men Category 1/2/3 Masters 40+,25,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,292.77671889771,316.98629327732,
Men Category 1/2/3 Masters 40+,26,13683,Doran,Mori,Team CLIF Cycling,,196267,308.95145145427,319.987834928,
Men Category 1/2/3 Masters 40+,27,16020,William,Innes,Creative Blue Monster Racing,,52412,401.8657978388,322.98937657869,
Men Category 1/2/3 Masters 40+,28,74192,Kerry,Brayley,Kanberra p/b Five &amp; 20,,121460,399.80690966941,325.99091822937,
Men Category 1/2/3 Masters 40+,29,65445,Jd,Bergmann,Team CLIF Cycling,,187522,277.2194012814,328.99245988006,
Men Category 1/2/3 Masters 40+,30,39082,Matthew,Allen,Stages Cycling,,199175,291.39706692779,331.99400153074,
Men Category 1/2/3 Masters 40+,31,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,326.54383688301,334.99554318143,
Men Category 1/2/3 Masters 40+,32,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,389.7680549708,337.99708483211,
Men Category 1/2/3 Masters 40+,33,256268,Chad,Thompson,Kanberra p/b Five & 20 Team,,50817,250,340.9986264828,
Men Category 1/2/3 Masters 40+,34,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,338.42112073214,344.00016813348,
Men Category 1/2/3 Masters 40+,35,13829,Jonathan,Eropkin,Creative Blue Monster Racing,,197844,354.2341655784,347.00170978417,
Men Category 1/2/3 Masters 40+,36,15617,Andre,Tenthorey,,,76561,382.76246705594,350.00325143485,
Men Category 1/2/3 Masters 40+,37,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,275.49910813419,353.00479308554,
Men Category 1/2/3 Masters 40+,38,16954,Jason,Meidhof,Creative Blue Monster Racing Speed Dept,,143088,338.14753206981,356.00633473622,
Men Category 1/2/3 Masters 40+,39,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,366.04232270967,359.00787638691,
Men Category 1/2/3 Masters 40+,40,20407,Michael,Catterall,Stages Cycling,,260202,363.77698530213,362.00941803759,
Men Category 1/2/3 Masters 40+,41,42428,Bart,Clifford,E-Voke Racing,,263807,324.43882568148,365.01095968828,
Men Category 1/2/3 Masters 40+,42,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,325.0698680233,368.01250133896,
Men Category 1/2/3 Masters 50+,1,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,276.61490723952,272.24604854708,
Men Category 1/2/3 Masters 50+,2,102738,Mike,Dunn,Audi Reno,,391974,389.16696752631,275.39724246065,
Men Category 1/2/3 Masters 50+,3,17165,David,Albrecht,Chico Cycling Team Team,,47091,333.66068271616,278.54843637423,
Men Category 1/2/3 Masters 50+,4,57122,Benjamin,Sharp,Stages Cycling,,56190,307.01188519625,281.6996302878,
Men Category 1/2/3 Masters 50+,5,71377,Patrick,Fetzer,Ironfly,,47992,320.19583872433,284.85082420137,
Men Category 1/2/3 Masters 50+,6,120238,Sean,Smith,CycleSport.com,,204018,315.29251095281,288.00201811495,
Men Category 1/2/3 Masters 50+,7,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,275.49910813419,291.15321202852,
Men Category 1/2/3 Masters 50+,8,42428,Bart,Clifford,E-Voke Racing,,263807,324.43882568148,294.3044059421,
Men Category 1/2/3 Masters 50+,9,73715,Doug,Zell,The Meteor,,392104,342.53495977354,297.45559985567,
Men Category 1/2/3 Masters 50+,10,16500,Jason,Cruser,CycleSport.com,,287526,390.23162490588,300.60679376925,
Men Category 1/2/3 Masters 50+,11,16035,Dean,Laberge,Creative Blue Monster Racing Speed Dpt,,67041,302.15485284308,303.75798768282,
Men Category 1/2/3 Masters 50+,12,38562,Yutch,Cowhie,Rio Strada Racing,,261718,380.09038140414,306.90918159639,
Men Category 1/2/3 Masters 50+,13,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,285.72875690151,310.06037550997,
Men Category 1/2/3 Masters 50+,14,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,319.8820198013,313.21156942354,
Men Category 1/2/3 Masters 50+,15,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,331.59081627647,316.36276333712,
Men Category 1/2/3 Masters 50+,16,17668,Greg,Chapla,Davis Bike Club,,282712,322.64165413172,319.51395725069,
Men Category 1/2/3 Masters 50+,17,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,312.80719569906,322.66515116427,
Men Category 1/2/3 Masters 50+,18,16615,Dennis,King,Central Coast Tire CCT,,51230,401.35674580783,325.81634507784,
Men Category 1/2/3 Masters 50+,19,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,292.77671889771,328.96753899141,
Men Category 1/2/3 Masters 50+,20,80692,Michael,Foley,,,11946,287.00723171135,332.11873290499,
Men Category 1/2/3 Masters 50+,21,16258,Shaun,Bagley,CycleSport.com,,60730,294.2333901269,335.26992681856,
Men Category 1/2/3 Masters 50+,22,16617,Danny,Rondon,CycleSport.com,,30514,338.76640143096,338.42112073214,
Men Category 1/2/3 Masters 50+,23,16114,Herman,Johnson,Franco Factory Racing,,53501,346.37989905489,341.57231464571,
Men Category 1/2/3 Masters 50+,24,159043,Tony,Perez,,,545865,362.23124182231,344.72350855929,
Men Category 1/2/3 Masters 50+,25,151165,Ole,Lutjens,CycleSport.com,,532568,349.10943617202,347.87470247286,
Men Category 1/2/3 Masters 50+,26,15616,Dave,Kause,,,175157,371.57412380101,351.02589638643,
Men Category 1/2/3 Masters 50+,27,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,389.7680549708,354.17709030001,
Men Category 1/2/3 Masters 50+,28,136742,Mike,Ivancic,The Lance Project,,492970,397.30888920308,357.32828421358,
Men Category 1/2/3 Masters 50+,29,15617,Andre,Tenthorey,,,76561,382.76246705594,360.47947812716,
Men Category 1/2/3 Masters 50+,30,15662,Joseph,Staron,Touchstone Racing,,132859,395.54446568313,363.63067204073,
Men Category 1/2/3 Masters 50+,31,116847,Chris,Dawson,Rio Strada Racing,,224241,418.25460977903,366.78186595431,
Men Category 1/2/3 Masters 50+,32,15613,Dennis,Baker,Rio Strada Racing,,255279,359.21803585307,369.93305986788,
Men Category 1/2/3 Masters 50+,33,15668,Greg,Tripoli,CycleSport.com,,281420,434.44739241696,373.08425378145,
Men Category 1/2/3 Masters 50+,34,16020,William,Innes,Creative Blue Monster Racing,,52412,401.8657978388,376.23544769503,
Men Category 1/2/3 Masters 50+,35,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,326.54383688301,379.3866416086,
Men Category 1/2/3 Masters 50+,36,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,325.0698680233,382.53783552218,
Men Category 1/2/3 Masters 50+,37,78062,Matthew,Sloan,CycleSport.com,,418909,364.04188450232,385.68902943575,
Men Category 1/2/3 Masters 50+,38,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,338.42112073214,388.84022334933,
Men Category 1/2/3 Masters 50+,39,38384,Nicholas,Carlevato,Revs Road Race,,64351,300,391.9914172629,
Men Category 1/2/3 Masters 50+,40,41768,Scott,Bromstead,CycleSport.com,,331322,328.06717539853,395.14261117647,
Men Category 1/2/3 Masters 50+,41,20407,Michael,Catterall,Stages Cycling,,260202,363.77698530213,398.29380509005,
Men Category 1/2/3 Masters 50+,42,72358,Johnny,Lance,E-Voke Racing,,237706,319.64805155226,401.44499900362,
Men Category 1/2/3 Masters 50+,43,127808,Timoth,Howell,,,470911,413.3693407686,404.5961929172,
Men Category 1/2/3 Masters 60+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,285.72875690151,285.72875690151,
Men Category 1/2/3 Masters 60+,2,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,480.96024337614,364.60399770371,
Men Category 1/2/3 Masters 60+,3,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,347.89040985462,376.56898754522,
Men Category 1/2/3 Masters 60+,4,15654,Kevin,Willitts,Body Concepts,,192774,462.96152293869,388.53397738672,
Men Category 1/2/3 Masters 60+,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,433.75633024979,400.49896722822,
Men Category 1/2/3 Masters 60+,6,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,463.39798772348,412.46395706973,
Men Category 1/2/3 Masters 60+,7,15428,Chris,Courtney,ThirstyBear Cycling,,47303,520.56188130801,424.42894691123,
Men Category 1/2/3 Masters 60+,8,90266,Jeffrey,Kato,Clean Power Cycling,,216231,400.07911081236,436.39393675273,
Men Category 1/2/3 Masters 60+,9,89322,Frank,Winters,Clean Power Cycling,,54032,484.1104108503,448.35892659424,
Men Category 1/2/3 Masters 60+,10,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,350,460.32391643574,
Men Category 1/2/3 Masters 60+,11,17754,Craig,Lindberg,Body Logic/SERT,,83707,524.54462050935,472.28890627725,
Men Category 1/2/3 Masters 60+,12,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,408.68670182392,484.25389611875,
Men Category 1/2/3 Masters 60+,13,125282,Ken,Shimojima,,,485948,401.15423035172,496.21888596025,
Men Category 1/2/3 Masters 60+,14,21369,Steve,Showler,Shiners/Pacos,,32554,504.54755096544,508.18387580176,
Men Category 1/2/3 Masters 60+,15,16189,Lance,Haag,ThirstyBear Cycling,,300056,370.39486417004,520.14886564326,
Men Category 1/2/3 Masters 60+,16,33934,James,Wachter,Body Concepts,,209180,475.61748190597,532.11385548476,
Women  Junior 15-16,1,247050,Paula,Rueda,San Jose Bicycle Club,,645824,,,
