Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,30,72,388.33333333333,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 B  ,1,13,382.5,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Junior 1-18,2,8,381.53678855181,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,54,54,400.55555555556,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,19,50,335.3,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,43,73,408.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,43,73,408.33333333333,
Rosena Ranch,2012-03-24,Men  Juniors 17-18,5,15,327.5,
Torrance Criterium,2012-04-1,Men Cat 4  ,58,70,446.02906208737,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,11,21,365,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,8,23,327.86866666667,
ARCO Criterium,2012-05-13,Men Cat 4  ,29,44,418.30533619127,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,7,35,370.625218127,
UCSB Sisquoc Road Race,2013-03-2,Men A,DNF,30,418.20640749413,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,19,61,314.34348526024,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,31,42,304.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,DNF,42,339.58441522807,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,40,71,385.57640952381,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,19,71,347.01705882353,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,4,67,319.21085,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,13,61,329.71630318714,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,11,33,278.21014285714,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,27,42,326.38172711824,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,33,43,335.08250793651,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,26,53,306.60216666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,13,40,262.0998,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,15,42,284.85833722392,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,41,68,348.90035676282,
Mt Hamilton Classic,2013-05-26,Men Cat 3,5,57,299.47171428571,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,9,48,299.045,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,15,73,300.55651851852,
Patterson Pass Road Race,2013-08-4,Men Cat 3,25,31,413.1382,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 1/2/3 Senior Men 1/2/3,6,11,277.27,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 1/2/3 Senior,5,11,264.37266666667,
San Ardo Road Race,2013-08-17,Men Cat 3,7,59,306.75367241379,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,12,40,327.02125,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,19,43,341.10538095238,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,4,38,293.103,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,27,38,255.916,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,40,62,241.04701915167,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,43,73,262.85347222222,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,18,31,241.57165040688,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,7,27,221.92223076923,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,7,40,228.1279,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,13,43,238.34044139796,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,17,39,285.73624074074,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,15,37,263.59925114911,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,2,46,240.67023026371,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,19,46,294.28857142857,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,11,42,302.17366666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,17,58,230.03063157895,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,23,86,261.98959206635,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,13,74,245.28210606061,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,15,61,257.39125256468,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,15,63,272.16516666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,10,45,260.89337254902,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,1,37,219.82620007024,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,2,37,242.30553703704,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,1,37,233.37702362578,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,29,55,276.24912947245,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,28,38,320.16241666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,22,35,294.025609375,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,13,33,238.89634861926,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,20,33,305.58491666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,11,33,239.27676190476,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,21,46,269.26267647059,
Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,2,10,254.979,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,DNF,25,300.58066666667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,109,152,321.7008,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,207,210,299.20080922236,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,118,210,246.22901683502,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,152,196,258.03466666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,171,194,287.01415530303,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,170,177,302.76265509078,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 1/2,4,7,249.05315346062,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,38,76,313.673416,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,40,70,333.79785714286,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,21,65,282.34383333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,27,64,236.04190625,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,32,60,257.505,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,28,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,33,59,282.21536345384,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,83,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,65,161,277.1437962963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,44,144,243.85307857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,54,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,63,124,282.43455741936,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,21,39,238.28457134729,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,12,36,226.39112962963,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,12,36,226.39112962963,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,9,26,228.98217948718,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,72,155,235.11164935065,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,23,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,57,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,33,76,234.96601322881,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,132,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,141,189,251.15291078472,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,65,150,220.60435563304,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,45,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,81,123,221.40954371585,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,68,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,84,120,273.33825641026,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,66,105,238.89210640085,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,26,75,295.41262318841,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,13,42,269.04861111111,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,29,67,308.35583333333,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,28,61,320.464225,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,61,117,352.54022222222,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,55,70,300.2158270434,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,66,102,360.95735772358,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,124,157,340.64273611111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,140,154,287.26441524928,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,89,143,278.26143661972,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,110,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,123,123,383.82475409836,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,112,123,308.25667062402,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,7,39,296.194,
University Road Race,2015-08-23,Men Pro/Cat 1/2,14,47,282.21789473684,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,27,100,225.98916,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,33,99,268.59151449275,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,34,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,22,89,240.12826547072,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,22,71,319.00380487654,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,53,104,370.33494444444,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,6,38,277.20607692308,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,48,164,208.27702235772,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,48,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,114,192,303.14798876404,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,58,177,242.34105907173,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,126,158,258.17408571723,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,141,158,348.32401615985,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,341.73028947368,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,16,60,325.435,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,65,178,236.1909244186,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,61,176,243.88526422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,94,176,229.652287358,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,104,169,289.69803904018,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,39,159,208.70497368421,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,49,92,234.80565242307,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,6,27,304.83075,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,3,22,278.2314249945,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,DNF,188,380.77382022472,
