Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Training Series,2012-08-8,Men A Cat 1/2/3  ,9,9,320.473,
Union Grove Road Race,2012-08-18,Men Masters  50-54,14,22,437.39511111111,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,9,19,383.2379047619,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,7,33,340.30194768012,
SoYoCo,2013-04-13,Men Masters  55-59,10,13,471.62547631846,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,29,36,447.47999481693,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,10,21,403.13711666667,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,11,20,381.88964814815,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,28,40,395.56145300926,
Wrightsville Crit,2013-06-15,Men Master  55-59,15,16,491.6965,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,13,24,396.99,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,35,35,407.67375,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,44,52,425.22550641026,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,15,29,385.74442545179,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,13,28,388.4760952381,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,24,36,420.00626985458,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,38,49,418.316875,
Chesco Road Race,2013-07-4,Men Master  55+,15,28,397.90638952081,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,9,23,382.7006321024,
Liberty Criterium,2013-07-28,Men Masters  45-49,36,51,436.286,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,19,27,433.25525561194,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,7,11,397.93317912474,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,27,27,444.82433333333,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,60,67,385.05191919192,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,18,27,440.07163461538,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,13,30,378.87526666667,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,28,35,418.64779411765,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,21,40,392.41,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,44,60,483.48413194444,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,6,15,393.32185714286,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,19,23,483.04477272727,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,37,41,444.65166666667,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,20,31,444.46133333333,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,36,43,413.90063492063,
Union Grove Road Race (TM),2014-08-30,Men 55-59 MR,4,9,416.13467462205,
Hempfield Road Race,2014-09-27,Men Masters 55-64,4,5,,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,14,26,423.71,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,DNF,38,501.6158125,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,27,36,419.0925,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,25,31,451.3135,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,5,15,394.01871068473,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,26,36,432.57007843137,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,10,27,412.03046834936,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,65,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,13,47,401.44845962733,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,43,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,20,26,492.31034615385,
Liberty Criterium,2015-07-26,Men Cat 3,37,43,423.95563492063,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,38,44,449.02834469697,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,16,24,464.5709,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,19,34,427.09966666667,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,71,80,411.67525208333,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,24,29,439.05725,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,27,29,482.84848214286,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,23,31,434.368,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,15,23,478.97439393939,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,35,44,485.71225,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,15,17,451.63481510417,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,29,30,507.90949444444,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,30,48,463.48849206349,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,17,43,474.04101111111,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,37,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,35,49,485.58077777778,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,36,38,488.36968421053,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,17,23,529.8575,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,29,30,524.57975,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,18,27,519.20528205128,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,27,35,518.22870588235,
