Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2009-02-22,Women Category 4,12,27,,
Banana Belt Series #2,2009-03-15,Women Cat 4,8,28,,
Banana Belt Series #3,2009-03-22,Women Cat 4,6,17,,
Piece of Cake RR,2009-03-29,Women Cat 4,5,30,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,4,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,21,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,6,27,,
Silverton RR,2009-05-17,Women 4,6,20,,
OBRA TTT Championships,2009-05-31,Women Category 4,5,20,,
Monday PIR June #1,2009-06-1,Women,14,22,,
Mt. Tabor Series #1,2009-06-10,Women 4,1,18,,
Mt. Tabor Series #2,2009-06-17,Women 4,4,20,,
Mt. Tabor Series #3,2009-06-24,Cat 4 Women,3,22,,
Swan Island Criterium,2009-06-27,Cat 4 Women,14,34,,
Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,6,20,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,5,20,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,7,22,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,23,35,,
OUCH,2009-07-26,Women Category 4,2,7,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,36,52,,
Gresham Criterium,2009-08-9,Women Category 4,4,12,,
Monday PIR August #2,2009-08-10,Women,2,11,,
OBRA Criterium Championships,2009-08-15,Wmn Cat 4,11,16,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,2,17,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,6,17,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,2,17,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,5,17,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,3,17,,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,6,17,377.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,2,12,437.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,4,15,457.14285714286,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,2,12,437.5,
King's Valley,2010-04-10,Women 3,9,16,457.5744047619,
Tuesday PIR April #2,2010-04-13,Cat 3/4,45,61,392.4731712963,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,6,29,408.86771428571,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,3,27,408.97273753092,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,4,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,8,27,416.01823889652,
Eugene Roubaix,2010-05-1,Wmn 3,2,14,378.9042164994,
Eugene Roubaix,2010-05-1,Senior Women,4,28,322.5975515423,
Bend Don't Brake,2010-05-8,Women 1/2/3,8,13,431.85843207547,
Silverton RR,2010-05-16,Women 3,6,10,440.39059819962,
Tuesday PIR #7,2010-05-18,Cat 3/4,41,50,391.7153,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,5,21,328.00296456698,
OBRA TTT,2010-05-23,Women 3,1,8,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,33,47,428.19558728831,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,36,47,442.2226178749,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,35,47,428.98801947794,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,40,43,428.90238723579,
Mt. Tabor Series #2,2010-06-16,Senior Women,2,7,383.49,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,4,19,419.86277777778,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,10,18,500,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,6,18,452.57401056134,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,60,66,333.87387878788,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,63,66,333.87387878788,
Mt. Tabor Series #4,2010-06-30,Senior Women,6,12,396.71541666667,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,45,74,280.82531981982,
High Desert Omnium - Time Trial,2010-07-10,Women Category 3,6,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 3,5,16,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,9,32,352.79458333333,
High Desert Omnium: Road Race,2010-07-11,Women Cat 3,1,14,387.82383333333,
Monday PIR #13,2010-07-12,Women,11,18,522.48024074074,
Mt. Tabor Series #6,2010-07-14,Senior Women,4,13,359.07,
Monday PIR #14,2010-07-19,Open Women,5,19,444.22333333333,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,59,67,339.67047979798,
Vancouver Courthouse Criterium,2010-08-1,Senior Women,DNF,12,,
OBRA Championship RR 1,2010-08-7,Women,6,32,,
OBRA Criterium Championships,2010-08-22,Women 1/2,8,11,,
Piece of Cake Road Race,2011-03-26,Women 1/2,5,10,365.483,
Kings Valley Road Race,2011-04-9,Women 1/2,7,14,402.9665900794,
Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,1,16,323.12466666667,
Bend Don't Brake,2011-05-28,Women 1/2,2,7,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,19,48,391.42857142857,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,29,48,410,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,18,41,400,
Franz Criterium,2011-06-25,Women 1/2/3,4,14,376,
Pringle Creek Circuit Race,2011-06-26,Women 1/2/3,2,6,376.66666666667,
High Desert Omnium: Criterium,2011-07-9,Women 1/2,5,10,367.68502064815,
High Desert Omnium: Time Trial,2011-07-9,Women 1/2,5,8,393.63996484575,
High Desert Omnium: Road Race,2011-07-10,Women 1/2,4,9,379.31225416667,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,5,21,367.35406518135,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,7,20,351.29483436958,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,13,49,351.99744178117,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,DNF,38,475.41202144519,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,8,22,425.36044703755,
The Melford Circuit Race,2014-04-27,WoMen Master 35+,3,5,,
The Bunny Hop Criterium,2014-05-4,WoMen Masters 35+,2,9,411.97535058345,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,11,14,491.96335714286,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,40,55,464.35244444444,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,38,42,462.7720952381,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,26,43,397.68895238095,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,8,19,438.58625925926,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,8,26,434.55969230769,
the Dawg Days of Summer,2015-08-16,Women Master 35+,4,7,436.18984615385,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,7,19,444.59241666667,
Greenbelt Park Training Race Series,2016-06-8,Women B Cat3/4,DNF,3,,
2019 UMD-DVR Road Race,2019-04-6,Women Cat 1/2/3,14,16,539.46842857143,
2019 Route 1 Rampage,2019-04-7,Women Pro/Cat 1/2/3,9,13,506.22133333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,11,24,501.07305555556,
Elkridge Spring Classic,2019-04-14,Women Women 1/2/3,3,7,493.8114484127,
Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,11,17,508.52755208333,
Tour of Page County,2019-04-28,Women Cat1/2/3  123,8,14,483.0350987676,
Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,8,15,480.58,
Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,8,14,492.555,
Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,3,8,473.8355,
Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,7,9,526.596,
Poolesville Road Race,2019-05-11,Women Senior Cat 1/2/3,DNF,12,560.2244,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,39,66,429.93061538462,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,13,13,572.8795,
Tour of Washington County - RR,2019-06-15,Women Cat 1/2/3,4,6,456.175,
Tour of Washington County - TT,2019-06-16,Women 1-23,4,5,,
Tour of Washington County - Crit,2019-06-16,Women Cat 1/2/3,4,5,,
Tour of Washington County ,2019-06-16,Women 1-23,4,5,,
