Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,3,20,518.21512781205,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,7,20,541.85126666667,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,5,20,531.88285769231,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,3,20,515.06001735507,
The Adoption Exchange Classic - TT,2016-04-2,Women  CAT4,2,15,480.53086794849,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,2,13,506.57651910606,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,3,12,503.62759049162,
Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,5,14,442.32207611833,
Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,5,13,446.9515,
Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,13,14,567.26966036857,
Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,6,13,494.3,
Tour of the Gila - GC,2016-05-8,Women Cat 3/4,5,10,466.360193452,
Bill McLain Sandia Crest Race,2016-06-5,Women  1/2/3,3,3,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Pro/Cat 1/2/3,1,26,423.0385,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Pro/Cat 1/2/3,1,26,423.0385,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,5,29,439.69945291005,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,19,27,546.94732600733,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,22,24,550.29622222222,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,7,24,456.28638310202,
The TriFecta Series - TT,2017-03-4,Women  CAT1/2/3/CollA,2,10,391.49906666667,
The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,4,10,428.537,
Tierra Del Sol RR,2017-03-25,Women  1/2/3,3,10,395.89071111111,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,5,21,415.03957471065,
Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,3,23,404.36722727273,
Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,3,22,408.42397060933,
Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,1,22,409.13185460882,
Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,DNF,20,681.52114814815,
Bill McLain Sandia Crest Race,2017-06-11,Women  1/2/3,DNF,6,,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Women Senior  Open Pro/Cat 1/2/3,2,5,,
Tour de Los Alamos,2017-07-30,Women Senior Cat 1/2/3,4,5,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,1,18,413.21,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,8,18,489.97864583333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,12,15,542.99737321836,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,1,15,412.19972281676,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,4,16,426.60157813922,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,10,16,512.37214583333,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,2,16,421.70957142857,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,3,15,423.998149714,
 505 Cycling Classic - TT,2018-04-7,Women 19+ W 123,2,7,410.82,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 1/2/3,8,18,462.27174797704,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 1/2/3,8,18,465.9858146437,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 1/2/3,2,18,379.88044423321,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,3,21,421.70933333333,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,1,20,397.10866666667,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,5,20,435.51985962253,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,7,54,402.24406653359,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,4,19,439.14513966015,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Women Pro/Cat 1/2/3,1,4,,
New Mexico Spokettes Women's Time Trial,2018-07-8,Women Cat 2,2,2,,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Women Age Group 40-44 Open,1,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,10,20,398.3636,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,22,43,389.32,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,22,43,389.32,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,25,40,386.95315273601,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,33,39,422.75367661482,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,26,39,424.89267234557,
 505 Cycling Classic - TT,2019-04-6,Women 19+ Cat 1/2/3,1,10,346.60166666667,
 505 Cycling Classic - RR,2019-04-7,Women 19+ Cat 1/2/3,3,9,396.079,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,4,8,450.24979548088,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,5,14,430.21,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,6,11,449.61,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Pro/Cat 1/2/3,13,14,457.35224041198,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,3,12,396.6058446879,
Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,4,10,466.5538754038,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,4,10,474.01091677699,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,3,10,438.7372687161,
The TriFecta Series - TT,2020-03-7,Women CAT 1/2,1,3,,
The TriFecta Series - RR,2020-03-8,Women CAT 1/2/A,2,1,,
Pueblo Classic,2021-04-24,Women SW P-12,6,18,390.66600107146,
USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 45-49 Cat 15,2,2,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 45-49 Cat 15,1,5,,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 45-49 Cat 15,3,5,,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,5,23,497.5,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,23,23,640.68610286868,
Hillsboro Classic,2022-03-19,Women Cat 1/2/3,4,5,,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,11,19,504.34047577121,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,6,19,373.33333333333,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,12,19,477.07670239428,
Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,13,18,523.69878313295,
Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,11,18,406.66666666667,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 45-49 Open,1,1,,
David Gomez Winter Series Races Road Race,2023-01-22,Women  1/2,1,1,,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,19,33,509.375,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,22,33,537.15962759285,
