Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,22,30,517.21678321678,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,16,25,478.61079545455,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,DNF,34,523.63636363636,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,DNF,34,582.91351010101,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,DNF,44,521.05263157895,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,DNF,34,582.91351010101,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,DNF,44,521.05263157895,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,24,26,400.7245445808,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,24,42,397.52971681097,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,21,58,427.07254426288,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,18,24,374.0625,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,17,43,335.13888888889,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,25,41,533.45958893654,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,DNF,30,555.94455922865,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,20,24,482.47159090909,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Mixed Masters 50+  ,20,24,482.47159090909,
West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,8,24,356.35259249803,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,18,26,493.6381560592,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,15,27,457.53084694007,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,3,27,402.33696939766,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,15,27,456.7070298325,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,20,66,348.47949248228,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,14,25,367.74820705964,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,13,37,339.24560419797,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,40,42,450.01962406015,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,16,23,406.62779545455,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,12,22,407.78821106519,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,10,24,348.31424155671,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,24,37,414.10835648148,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,23,33,466.36543031711,
Race of the West,2013-04-7,Men  Masters 50+,18,39,401.94138157895,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 50+,9,17,443.35,
AG Cycling Classic,2013-06-2,Men Cat 4/5,27,40,474.98665,
WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,9,11,458.2718,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,8,12,366.01830555556,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,13,26,447.79,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,15,23,506.289,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,19,23,526.46016666667,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,38,51,437.3196,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,16,25,383.46608333333,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,22,30,507.81656640625,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,31,34,450.9677254902,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,31,34,486.64644350366,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,25,39,431.9901468413,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,21,33,470.2875580469,
