Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,349.60608425582,296.42143321635,
Men 3,2,63500,Jeremiah,Grell,,,141902,284.5584046672,301.93728989472,
Men 3,3,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,346.04776581124,307.45314657308,
Men 3,4,53172,Caleb,Vukovich,Central Plains Cycling,,305778,378,312.96900325145,
Men 3,5,47099,Kale,Halder,Rasmussen Bike Shop,,281057,350.53944363771,318.48485992981,
Men 3,6,60033,Alexander,Hershey,University of Northern Iowa,,378722,373.61816182427,324.00071660818,
Men 3,7,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,329.19240333549,329.51657328654,
Men 3,8,60468,Innokenty,Zavyalov,Minnesota Cycling Team/Basso pb Tonka Cycle,,319002,300.72841888214,335.03242996491,
Men 3,9,48772,Brenden,Hardy,University of Iowa,,307328,308.87914152247,340.54828664327,
Men 3,10,48374,Matt,O'donnell,Greenstreet Velo Club/Lerner Company,,289890,360.1432965697,346.06414332164,
Men 3,11,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,363.56,351.58,
Men 3,12,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,353.74561889877,357.09585667836,
Men 3,13,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,307.60656316768,362.61171335673,
Men 3,14,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,367.56330868658,368.12757003509,
Men 3,15,69889,Jeremiah,Andersen,River Valley Cycling Club- RVCC/Brone's Bike Shop,,356726,428.66497090734,373.64342671346,
Men 3,16,53171,Joseph,Savoie,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,170992,350.42467503802,379.15928339182,
Men 3,17,60086,Gavin,Huseboe,Central Iowa Cycling Club/Colorbiotics,,258898,395.75128196594,384.67514007019,
Men 3,18,50367,Jason,Beerends,Goosetown Racing Club,,294851,351.58,390.19099674855,
Men 3,19,61293,Aaron,Wiens,International Christian Cycling Club,,292543,413.98497259398,395.70685342692,
Men 3,20,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,339.8472447229,401.22271010528,
Men 3,21,46531,Grant,Harrison,River Valley Cycling Club- RVCC/Brone's Bike Shop,,309144,384.65,406.73856678365,
Men 4,1,82932,Eric,Tudor,,,386118,379.03653497435,352.03637126798,
Men 4,2,73884,Eric,Bockelman,Sakari Race Team,,394904,412.25094861883,357.1094260109,
Men 4,3,73887,Macen,Vanallen,,,374595,406.62049450084,362.18248075383,
Men 4,4,20398,Jason,Anderson,Midwest Rolling Thunder,,259703,423.6098672379,367.25553549675,
Men 4,5,60029,Nick,Callison,Rasmussen Bike Shop,,358402,431.89198938222,372.32859023968,
Men 4,6,53197,Michael,Dixon,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,285616,422.29785341958,377.4016449826,
Men 4,7,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,396.35,382.47469972553,
Men 4,8,48206,Josh,Andersen,River Valley Cycling Club- RVCC,,356707,415.5705047419,387.54775446845,
Men 4,9,37510,Timothy,Lentz,,,340442,384.65,392.62080921137,
Men 4,10,52776,Joshua,Peter,University of Northern Iowa,,375166,420.63885812118,397.6938639543,
Men 4,11,67631,David,Alexander,Des Moines Cycle Club/DMOS Racing Team,,379675,416.25140401723,402.76691869722,
Men 4,12,60783,Jared,Mclaren,Sakari Race Team,,294736,401.54693726754,407.83997344015,
Men 4,13,52777,Jacob,Glahn,University of Iowa,,376222,414.91051265974,412.91302818307,
Men 4,14,79704,Rob,Haaland,Twisted Spokes Racing Team,,344676,418.9241756981,417.986082926,
Men 4,15,63495,Glenn,Houtchens,Greenstreet Velo Club/Lerner Company,,308787,430.86806895727,423.05913766892,
Men 4,16,48403,Dana,Stefanidis,Flatwater Cycling,,241381,417.0479901539,428.13219241185,
Men 4,17,69551,John,Lehman,Greenstreet Velo Club,,381776,447.89923803164,433.20524715477,
Men 4,18,60043,Henry,Diggelmann,North Iowa Spin,,276873,400,438.27830189769,
Men 4,19,85052,Evan,Peterson,North Iowa Spin,,259918,400,443.35135664062,
Men 4,20,53190,Ryan,Waterfall,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,292482,414.53792812762,448.42441138354,
Men 4,21,53196,Eric,Knox,Fort Dodge Trisport Club,,245003,443.58973105687,453.49746612647,
Men 4,22,53174,Rich,Anderson,Elkhorn Valley Cycling Club/Team Type 1 Nebraska,,219702,428.84998691836,458.57052086939,
Men 4,23,48128,Sam,Escherich,Des Moines Cycle Club,,353412,454.42912914948,463.64357561232,
Men 4,24,53183,Colby,Turpin,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,318026,450.0541652118,468.71663035524,
Men 4,25,48186,Jason,Engle,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,332930,432.35224580479,473.78968509817,
Men 4,26,73883,Aaron,Wrabek,Sakari Race Team,,389733,422.23488674879,478.86273984109,
Men 5,1,79700,Steve,Bailey,,,379632,447.87510127885,412.41746900855,
Men 5,2,85049,Daniel,Lueders,Rochester,,408060,500,420.3795172805,
Men 5,3,85046,Derek,Claussen,Des Moines Cycle Club/DMOS Racing Team,,384997,500,428.34156555245,
Men 5,4,85043,Drew,Partridge,,,400559,500,436.3036138244,
Men 5,5,73885,Bruce,Babcock,Central Iowa Cycling Club/Colorbiotics,,369357,455.591067089,444.26566209635,
Men 5,6,80338,Christopher,Fursa,Rochester,,358981,473.34288967789,452.2277103683,
Men 5,7,85042,Matt,Kleckner,,,356962,500,460.18975864025,
Men 5,8,85044,Ruben,Weaver,,,358206,500,468.1518069122,
Men 5,9,80336,Matthew,Saxman,River Valley Cycling Club- RVCC,,341892,444.13173447455,476.11385518415,
Men 5,10,85047,Jeremy,Tegland,,,410499,500,484.0759034561,
Men 5,11,83249,Jesse,Parker,,,351952,512.70038864725,492.03795172805,
Men 5,12,41434,Michael,Campbell,North Iowa Spin,,172801,559.64,500,
Men 5,13,53204,Neal,Westgerdes,Greenstreet Velo Club,,355148,555.16041278667,507.96204827195,
Men 5,14,85045,Erik,Ohlrogge,,,408038,500,515.9240965439,
Men 5,15,62914,David,Olsen,,,383325,435.92664119415,523.88614481585,
Men 5,16,69885,Nicholas,Dunbar,,,385816,568.36175342938,531.8481930878,
Men 5,17,85051,Matthew,Otis,,,355134,500,539.81024135975,
Men 5,18,67637,Terry,Grapentine,Des Moines Cycle Club/DMOS Racing Team,,249016,500,547.7722896317,
Men 5,19,79726,Robert,Oxenford,Des Moines Cycle Club/DMOS Racing Team,,404173,605.51498085974,555.73433790365,
Men 5,20,85066,Tony,Reynolds,,,408506,500,563.6963861756,
Men 5,21,53487,Michael,Edwards,Sakari Race Team,,50406,591.47751915867,571.65843444755,
Men 5,22,85048,Eric,Mckay,,,406665,500,579.6204827195,
Men Pro/Cat 1/2,1,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,147.41,161.76323434689,
Men Pro/Cat 1/2,2,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,178.2,170.37668212004,
Men Pro/Cat 1/2,3,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,181.91,178.99012989318,
Men Pro/Cat 1/2,4,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,210.81906240079,187.60357766632,
Men Pro/Cat 1/2,5,34977,David,Morse,SRAM Factory,,215016,303.10592722859,196.21702543947,
Men Pro/Cat 1/2,6,26670,Matthew,Russell,Scenic City Velo/Village Volkswagen Elite Cycling Team,,300391,211.23,204.83047321261,
Men Pro/Cat 1/2,7,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,238.99983776881,213.44392098576,
Men Pro/Cat 1/2,8,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,273.58,222.0573687589,
Men Pro/Cat 1/2,9,53217,Jordan,Ross,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,291825,248.29304901624,230.67081653204,
Men Pro/Cat 1/2,10,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,237.48,239.28426430519,
Men Pro/Cat 1/2,11,84269,Brian west,Cycle city racing,Cycle City Racing,,171534,244.27266666667,247.89771207833,
Men Pro/Cat 1/2,12,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,262.84,256.51115985147,
Men Pro/Cat 1/2,13,32583,Matias,Perret,Iowa City Cycling Club/Mercy-Specialized,,292569,256.51115985147,265.12460762462,
Men Pro/Cat 1/2,14,48217,William,Rekemeyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297983,255.22,273.73805539776,
Men Pro/Cat 1/2,15,32597,David,Carpenter,Scenic City Velo/Village Volkswagen Elite Cycling Team,,292419,243.77,282.35150317091,
Men Pro/Cat 1/2,16,60080,Dale,Sedgwick,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,32038,327.33218546577,290.96495094405,
Men Pro/Cat 1/2,17,17036,Justin,Leopold,Cycle City Racing,,299868,294.3,299.57839871719,
Men Pro/Cat 1/2,18,63982,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,291.85089688088,308.19184649034,
Men Pro/Cat 1/2,19,48443,David,Neidinger,Cycle City Racing,,272500,296.08416272798,316.80529426348,
Men Pro/Cat 1/2,20,43332,Mike,Herdman,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,179332,335.35,325.41874203663,
Men Pro/Cat 1/2,21,47064,Kenneth,Pike,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,210706,296.58266198355,334.03218980977,
Men Pro/Cat 1/2,22,48415,Andrew,Lyles,Cycle City Racing,,331008,319.63490732128,342.64563758291,
Men Pro/Cat 1/2,23,37479,Clark,Priebe,,,50365,286.34613888889,351.25908535606,
Mixed Masters 40+ 40+,1,163,John,Stonebarger,Goosetown Racing Club/New Pioneer Food Co-op,,120435,316.67,287.53489188383,
Mixed Masters 40+ 40+,2,34858,Brendon,Hale,Atlas Cycling Team/Atlas Cycling,,56245,322.30816650306,304.20155855049,
Mixed Masters 40+ 40+,3,57395,Lewis,Perna,Rochester,,56269,319.4714731097,320.86822521716,
Mixed Masters 40+ 40+,4,69898,Don,Maschka,North Iowa Spin,,259916,350,337.53489188383,
Mixed Masters 40+ 40+,5,61467,Franz,Rinkleff,Rochester,,52040,321.96658112634,354.20155855049,
Mixed Masters 40+ 40+,6,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,343.53120641812,370.86822521716,
Mixed Masters 50+ 50+,1,42130,Scott,Wall,Central Iowa Cycling Club/Colorbiotics,,237159,292.24992410246,288.73839820373,
Mixed Masters 50+ 50+,2,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,368.49,306.02932441555,
Mixed Masters 50+ 50+,3,36736,Robert,Downs,Planet Bike,,9947,362.77849140114,323.32025062737,
Mixed Masters 50+ 50+,4,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,335.91210502899,340.61117683919,
Mixed Masters 50+ 50+,5,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,320.38610311243,357.90210305101,
Mixed Masters 50+ 50+,6,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,403.71349602274,375.19302926283,
Mixed Masters 50+ 50+,7,56592,Kurt,Wieck,,,371676,448.33,392.48395547465,
Mixed Masters 50+ 50+,8,48198,Rick,Hopson,Iowa City Cycling Club/Mercy-Specialized,,155004,435.27770833333,409.77488168648,
Mixed Masters 50+ 50+,9,85054,Jeff,Ayre,Woodcock Cycle Works,,410439,450,427.0658078983,
Mixed Masters 50+ 50+,10,60786,Randy,Catron,Des Moines Cycle Club/DMOS Racing Team,,88590,453.39270064553,444.35673411012,
Mixed Masters 50+ 50+,11,48212,Peter,Koestler,Team Emu/Zealous Racing,,277755,456.81023021313,461.64766032194,
Mixed Masters 50+ 50+,12,36406,Greg,Campbell,,,296952,415.83626735021,478.93858653376,
Mixed Masters 50+ 50+,13,50717,Harry,Fortney,Des Moines Cycle Club/DMOS Racing Team,,113262,577.00318627451,496.22951274558,
Mixed Masters 50+ 50+,14,69907,Kelly,Knutson,,,349814,305.53340995552,513.5204389574,
Mixed Masters 60+ 60+,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,398.89265368495,416.1178430576,
Mixed Masters 60+ 60+,2,85069,Dale,Blakestad,North Iowa Spin,,314832,550,433.44260154136,
Mixed Masters 60+ 60+,3,39034,Scott,Bulfinch,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,101259,438.16682317371,450.76736002513,
Mixed Masters 60+ 60+,4,83256,James,Fisher,,,405709,438.53716666667,468.0921185089,
Mixed Masters 60+ 60+,5,75535,Michael,Wehner,,,394779,434.81541097488,485.41687699267,
Mixed Masters 60+ 60+,6,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,485.41687699267,502.74163547643,
Mixed Masters 60+ 60+,7,69874,Danny,Warrington,Twisted Spokes Racing Team,,37302,549.60118627451,520.0663939602,
Mixed Masters 60+ 60+,8,85057,Jan,Anderson,Woodcock Cycle Works,,410389,550,537.39115244397,
Mixed Masters 60+ 60+,9,85070,Jake,Jacobusse,Naples Velo,,261954,550,554.71591092774,
Women 4,1,13861,Sarah,Barber,Hawkeye Bicycle Assoc/HBA Racing Team,,139667,406.26,463.32936478381,
Women 4,2,60090,Alijah,Beatty,Iowa City Cycling Club/Mercy-Specialized,,350706,502.38714081544,486.18450699062,
Women 4,3,80318,Emily,Skiles,Greenstreet Velo Club/Lerner Company,,407338,545.67853062754,509.03964919743,
Women 4,4,79729,Kaitlin,Neary,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,393971,608.90454639827,531.89479140424,
Women 4,5,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,587.2144395587,554.74993361105,
Women 4,6,81826,Gabrielle,Russell,Birchwood/GIS,,384294,524.63925,577.60507581786,
Women 4,7,60808,Tara,Coady,Goosetown Racing Club/New Pioneer Food Co-op,,354258,627.9633722665,600.46021802467,
Women 4,8,79710,Heather,Oxenford,VeloRosa Cycling Team,,380053,598.54478198365,623.31536023148,
Women 4,9,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,567.99571207702,646.17050243829,
Women 4,10,79714,Erika,York,VeloRosa Cycling Team,,376162,667.44204610863,669.0256446451,
Women Pro/Cat 1/2/3/4,1,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,353.06,344.81929304219,
Women Pro/Cat 1/2/3/4,2,32641,Elizabeth,Martin,Team Indiebike,,290104,413.75069209799,356.17938141191,
Women Pro/Cat 1/2/3/4,3,85038,Lisa,Vetterlein,Des Moines Cycle Club/Smart Honda Women's Team,,202481,400,367.53946978164,
Women Pro/Cat 1/2/3/4,4,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,414.86,378.89955815137,
Women Pro/Cat 1/2/3/4,5,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,403.25857746267,390.25964652109,
Women Pro/Cat 1/2/3/4,6,60057,Terra,James,Team Kenda presented by RACC,,281803,445.41,401.61973489082,
Women Pro/Cat 1/2/3/4,7,60059,Corey,Coogan cisek,Silver Cycling,,261947,405.55854621719,412.97982326055,
Women Pro/Cat 1/2/3/4,8,147757,Jennifer,Hale,Team Kenda presented by RACC/Team Kenda,,345626,435.7,424.33991163027,
Women Pro/Cat 1/2/3/4,9,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,,346358,447.94350927389,435.7,
Women Pro/Cat 1/2/3/4,10,62918,Stacy,Kalemkiarian,,,355070,462.8125,447.06008836973,
Women Pro/Cat 1/2/3/4,11,48857,Meg,Browning,Minnesota Cycling Team/Basso pb Tonka Cycle,,369069,568.22374180848,458.42017673945,
Women Pro/Cat 1/2/3/4,12,82921,Suzie,Goebel,Central Plains Cycling,,406389,406.835,469.78026510918,
Women Pro/Cat 1/2/3/4,13,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,487.70833828248,481.14035347891,
Women Pro/Cat 1/2/3/4,14,50318,Anne,Meyer,Iowa City Cycling Club,,55494,423.42321304467,492.50044184863,
Women Pro/Cat 1/2/3/4,15,66928,Emily,Flynn,,,234057,447.27,503.86053021836,
Women Pro/Cat 1/2/3/4,16,70323,Linda,Cooper,Des Moines Cycle Club,,235018,486.2273833555,515.22061858809,
Women Pro/Cat 1/2/3/4,17,27219,Imelda,March,Team Kenda presented by RACC,,230149,542.28297083075,526.58070695781,
