Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,5,45,263.18181818182,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,1,30,255,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,5,67,213.28843939394,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,1,38,321.99416666667,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,7,32,265.86875,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,6,45,215.73156060606,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,21,44,277.60053405094,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,13,32,258.47523167512,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,1,71,314.36370289352,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,3,64,234.78182890205,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,4,26,263.20911538462,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,5,55,256.7275308642,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,7,31,347.42191388836,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,16,21,379.61588577474,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,1,12,313.90355769353,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,1,43,290.76010349932,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,1,31,255.68,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,5,31,299.7018,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,6,27,287.31415384615,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,1,23,299.88566666667,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,1,50,265.1405,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,17,58,253.27517616258,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,7,17,287.33738530924,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,10,17,358.64064583333,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,18,23,359.28418181818,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,2,26,267.38815384615,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,1,50,273.19566666667,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3/4/5 Master 45+,1,6,294.996,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 45+,1,18,272.17836522388,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,7,64,224.20580208333,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,1,40,246.84,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,3,30,274.53818888889,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,1,21,265.557,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,2,16,276.85316666667,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,1,33,221.94916666667,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,19,33,306.45286294225,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,2,32,229.8384375,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,12,33,275.97251341253,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,10,57,288.14053980098,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,3,31,258.88183333333,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,2,30,248.97626666667,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,19,43,347.0696388371,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,12,49,294.17400694444,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,3,21,264.754,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,33,44,374.7671969697,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,3,10,322.46408408528,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,8,47,300.77189309966,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,7,38,282.69489883225,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,7,40,275.9024,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,4,38,262.34422807018,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,5,26,285.65842307692,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,1,15,255.816,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,17,26,352.63538888889,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,2,48,266.52086904762,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,2,39,251.83194736842,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,1,41,260.9075,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,5,35,270.71892857143,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,1,28,282.0555,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,1,24,253.3595,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,2,10,277.68066666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,8,54,312.14477777778,
San Ardo Road Race,2014-08-16,Men Master 45-49,5,41,280.126,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,1,41,270.61166666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,3,67,266.59026344086,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,1,22,284.0445,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,2,70,282.71086363636,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,10,70,300.8574137931,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,1,25,285.3,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,1,23,285.3,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 1/2/3,1,12,285.21466666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,4,32,287.74773333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,2,71,268.77261666667,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,4,37,310.90281776557,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,2,45,297.92468442168,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,1,82,292.43,
San Ardo Road Race,2016-08-20,Men Master 50-54,3,37,307.44642857143,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,DNF,24,492.79691666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,9,16,389.32,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,4,12,365.08566666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,9,16,389.32,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,4,12,365.08566666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,25,50,434.44092105263,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,28,41,452.82786666667,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,29,46,420.53852432662,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,42,56,460.80379012346,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,23,85,406.5795,
