Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,7,36,417.31576283847,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,1,63,353.86879765684,
Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,1,61,408.56383333333,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,10,50,393.52164868688,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,16,73,371.18078284958,
Somerset Circuit Time Trial,2018-05-5,Men Masters 45+,7,8,414.23127904589,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,DNF,60,656.41378096483,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 4,2,17,390.9375,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 50-54_45,3,14,405,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 50-54_45,1,10,382.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 50-54_45,2,11,396,
Superville Time-Trial &amp; Team Time-Trial,2023-05-19,T Men MM 50+ 4,1,3,,
Frostbite Time Trial,2024-03-16,Men MM 50+ 4,1,8,405,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 4-5,3,11,409.5,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 55-59_4,1,8,450,
Oredigger Classic,2024-03-30,Men SM 4-5,10,19,472.85269940211,
