Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 3  ,11,21,332.54235765818,
East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,11,27,345.96969851806,
Antelope Island Classic,2012-05-5,Men Cat 3  ,15,29,331.85855175197,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,12,26,328.70859180076,
Double M Bike Race,2012-08-4,Men Cat 3  ,4,8,374.4671375,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,22,55,368.83655555556,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,7,39,324.99,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,5,18,302.49842857143,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,16,47,358.94568115942,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,37,46,367.44448484848,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 1/2/3/4,2,5,,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 1234,3,7,290.379,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 1/2/3/4,10,19,305.83360416667,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,11,19,382.97366666667,
Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,6,17,310.66035776578,
Ophir Road Race,2018-07-7,Men Master 35-44 open,4,10,358.6892098798,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,14,31,335.3430787502,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 1/2/3,4,4,,
Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,6,27,283.4175307487,
Ophir Road Race,2019-07-27,Men Men's 35+ 1-23,4,8,340.96489385581,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 1/2/3/4,9,22,333.32270647693,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,4,19,353.33003472222,
East Canyon Road Race,2021-04-17,Men Master 40+,13,26,354.77272727273,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,6,17,330.3125,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,7,31,357.76160836977,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,15,21,464.28395585384,
City Creek Bike Sprint Hill Climb,2021-10-9,Men  40+ CAT 1-4,2,2,,
City Creek Bike Sprint,2021-10-16,Masters Men's 40+ CAT 1/2/3/4,2,2,,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,12,15,406.73322278913,
Ride East Canyon,2022-08-6,Men Masters 45-54 Open,4,14,339.06256919085,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,8,29,349.91782170127,
Utah Hill Climb State Championships,2022-09-24,Men Masters 45-49 Open,1,3,,
East Canyon Road Race,2023-04-15,Men Master  45-54,2,13,320.99088725548,
Utah Hill Climb Series,2023-05-27,Men Master 45-49 Open,1,3,,
Utah Hill Climb Series,2023-06-24,Men Master 45-49 Open,1,3,,
Utah Hill Climb Series,2023-07-22,Men Master 45-49 Open,1,1,,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,6,14,292.5,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,5,40,319.22048429738,
Utah Hill Climb Series,2023-09-23,Men Master 45-49 Open,1,1,,
Utah State Hill Climb Series,2024-04-20,Men Master 45-49 Open,1,1,,
