Race Name,Race Date,Category Name,Place,Total Racers,Points
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 5,2,26,430.76923076923,
Hell of the South,2012-03-31,Men Cat 5  ,1,44,379.93195931952,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,18,24,531.86880992171,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,10,35,357.4624494721,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 40K ,2,12,320.85830258549,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,22,32,449.66374590311,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,7,32,356.5744844253,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,26,54,450,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,10,34,354.31929784288,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,DNF,15,369.09916666667,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,10,26,375.76218808257,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,5,31,332.67635768109,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,10,25,384.624,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,1,52,336.67933333333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,14,15,353.90785714286,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,15,33,404.3973125,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,14,33,408.67571875,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,37,46,357.6435,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,3,63,305.02053763441,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,DNF,49,375.75223480015,
Sunny King Criterium,2013-04-20,Men Cat 3,51,56,411.19501446876,
Berry Peddler RR,2013-05-11,Men Cat 3,17,18,417.89433333333,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,14,39,332.906,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,16,35,355.46216666667,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,26,48,397.44670588235,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,10,28,326.51384174225,
Cookeville Criterium,2013-06-30,Senior Men Category 3,11,18,378.84258333333,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,16,34,352.70179166667,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,22,48,324.49108333333,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,10,47,353.018425,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,12,27,308.46233333333,
MOAB Criteriu,2013-07-21,Senior Men Category 3,7,21,325.63633690257,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,17,30,347.88688888889,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,6,12,355.76,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,10,13,392.64100546842,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,3,17,315.147125,
Alabama Criterium Championship,2013-08-10,Men Cat 3,9,15,355.6374047619,
Hell of the South,2014-03-29,Men Cat 3  ,15,38,375.0300128001,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,63,72,378.40297222222,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,27,82,358.4437195122,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,30,62,319.60500652949,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,4,39,336.99421875,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,20,24,393.91345454545,
Music City Crits - Week 1,2014-05-22,Men Cat 3,9,15,398.33714285714,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,DNF,32,475.43743589744,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,13,32,317.30512706251,
Music City Crits - Week 2,2014-06-4,Men Cat 3,5,19,357.86681481481,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,13,32,335.54336666667,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,11,32,313.80272222222,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,11,35,306.932125,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,14,35,335.03806666667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,15,34,327.62776470588,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,2,29,301.98215384615,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,17,33,365.13992857143,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,20,27,350.98992307692,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,10,30,351.55428571429,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,12,34,330.27017857143,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,19,34,354.81023809524,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,1,41,301.74884210526,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,9,29,318.85561538462,
Union Grove Time Trial,2015-02-7,Men Masters 35+ Cat 1/2/3,3,5,,
Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,11,18,360.273,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,31,62,334.3483,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,DNF,26,479.46595,
Three River Rumble - TT,2015-04-18,Men Masters 35+ Cat 1/2/3,4,6,331.40892670823,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,18,20,380.93432151169,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,11,24,339.1982364899,
Three River Rumble - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,DNF,7,,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,10,34,342.69609004244,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,33,39,402.84153703704,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,14,39,336.4926,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,7,32,292.82645833333,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,27,34,427.1140625,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,6,21,314.38110980002,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,13,42,337.29092857143,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,18,35,351.83827407909,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,24,42,381.885725,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,13,15,349.54516666667,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,17,37,353.92716802193,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,34,39,431.93373740951,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,8,13,368.56330555556,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,10,20,356.02276666667,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,24,25,402.23605555556,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,1,33,281.67583333333,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,24,27,366.09602564103,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,DNF,16,433.76746529964,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,9,40,302.54789473684,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,DNF,52,420.97085714286,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,83,98,342.9691,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,27,37,389.08296296296,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,10,36,312.55075,
Hell of the South,2016-04-9,Masters 35-44 Cat 1/2/3/4,9,17,380.96283160494,
Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,11,21,383.84,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,44,61,382.18918390805,
Tiger Lane Crit Series,2016-04-20,Pro/Cat 1/2/3,DNF,13,390.72609466537,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,DNF,45,455.48784491603,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,19,27,400.7772,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,DNF,20,474.13511111111,
Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,10,17,387.9354375,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,30,36,371.80624074074,
Three River Rumble - RR,2016-05-15,Masters 35-44 Cat 1/2/3/4,7,8,379.3995,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 35-44 Cat 1/2/3/4,7,10,411.8355,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,6,10,369.07,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,21,31,372.69605555556,
Espinazo Del Diablo ,2016-07-30,Masters 35-44 Cat 1/2/3/4,3,7,365.10233333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,9,20,361.21723333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,33,39,438.0261365974,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,DNF,63,455.0865,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,8,13,402.64422222222,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,19,30,394.77566666667,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,37,53,396.1692,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,21,26,433.78977777778,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,9,19,398.515,
Aaron Shafer Memorial RR,2017-04-22,Masters 35-44 Cat 1/2/3/4,7,7,412.144,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,15,31,356.23,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,14,19,397.00385185185,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,32,41,412.6677254902,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,13,16,435.55375,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,26,33,434.76953846154,
Rockabilly Gran Prix - RR,2017-06-17,Masters 35-44 Cat 1/2/3/4,2,9,322.1945,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 35-44 Cat 1/2/3/4,9,9,465.93,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,9,16,378.92064285714,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,7,11,404.28096666667,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,20,21,418.200375,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,10,14,372.06208333333,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 35-44 Cat 1/2/3/4,1,10,353.22,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,10,19,386.93495238095,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 35-44 Cat 1/2/3/4,4,8,330.405,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,15,17,421.352625,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,9,13,361.48840299876,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,14,17,401.7559375,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,24,40,394.55311111111,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,DNF,40,422.6253125,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,58,87,401.36023255814,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,90,93,458.9533115942,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,12,19,369.85988888889,
Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,8,10,400.44093333333,
Cookeville Criterium,2018-04-22,Masters 35-44 Cat 1/2/3/4,4,7,389.01,
Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,12,17,422.5795625,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,10,28,346.49892857143,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,42,55,425.90247727273,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 35-44 Cat 1/2/3/4,5,11,374.08816666667,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 35-44 Cat 1/2/3/4,10,11,398.31486666667,
Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,13,20,395.44266666667,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 35-44 Cat 1/2/3/4,5,10,352.80376666667,
Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,3,11,346.758,
Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,11,13,456.26844444444,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,32,35,407.83576470588,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,35,37,422.96251851852,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,28,36,399.95133333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,26,52,364.37451923077,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 35-44 Cat 1/2/3/4,11,11,369.05,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,14,16,414.54642857143,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,26,40,423.193775,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,15,14,500.49583333333,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,6,16,356.1488125,
Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,DNF,11,466.93296507309,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,19,20,465.13406666667,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,30,38,444.63384259259,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,11,32,364.57572222222,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,26,32,460.51395238095,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,29,35,459.57903333333,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,14,31,403.44657142857,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,14,31,395.8396,
Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,5,10,388.42701983242,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,29,32,477.23976666667,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,DNF,37,234.61538461538,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,DNF,35,234.28571428571,
