Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14 Open,1,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,443.43,401.642,
Junior 13-14 Open,2,135148,Dylan,Zakrajsek,Tread Head Cycling,,475253,432.03,412.2032,
Junior 13-14 Open,3,87170,Hayden,Fox,Andrie Junior Development Team,,411953,506.2,422.7644,
Junior 13-14 Open,4,59988,Nicholas,Petrov,ProChain Junior Development,,325072,467.93,433.3256,
Junior 13-14 Open,5,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,509.8,443.8868,
Junior 13-14 Open,6,97336,Nigel,Vaught,Big D Cycling,,432978,464.55,454.448,
Junior 13-14 Open,7,96847,Jack,Carter,NorthStar Development Cycling,,413420,517.93,465.0092,
Junior 13-14 Open,8,99631,Shay,Wright,Velosport Iowa,,435220,565.7,496.6928,
Junior 13-14 Open,8,53976,Peter,Swinand,The Pony Shop,,365965,562.23,475.5704,
Junior 13-14 Open,9,125261,Ethan,Carney,,,486546,481.48,517.8152,
Junior 13-14 Open,9,99631,Shay,Wright,Velosport Iowa,,435220,565.7,496.6928,
Junior 13-14 Open,10,125261,Ethan,Carney,,,486546,481.48,517.8152,
Junior 13-14 Open,11,117075,Brody,Burnham,DMOS Racing Team,,391868,553.17,528.3764,
Junior 13-14 Open,12,116283,Henrique,Lowe,MSN Pro Coaching,,448281,602.61,538.9376,
Junior 13-14 Open,13,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,522.11,549.4988,
Junior 13-14 Open,14,93682,Marie,Grassi,ProChain Junior Development,,430105,555.98,560.06,
Junior 13-14 Open,15,94901,Aileen,Charles,Velocity Pro Cycle,,422808,566.49,570.6212,
Junior 13-14 Open,16,101006,Ahmir,Ayala,Healthy and Happy Racing,,439697,544.76,581.1824,
Junior 13-14 Open,17,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,539.93,591.7436,
Junior 13-14 Open,18,101730,Colton,Bailey,Spin Devo,,473248,557.89,602.3048,
Junior 13-14 Open,19,152352,Jersey,Chytla,Team Bicycle Heaven,,533067,650,612.866,
Junior 13-14 Open,20,108705,Scott,Wass,NorthStar Development Cycling,,459383,564.65,623.4272,
Junior 13-14 Open,21,152353,Nathaniel,Clark,,,534253,650,633.9884,
Junior 13-14 Open,22,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,606.02,644.5496,
Junior 13-14 Open,23,88395,Erika,Peterson,NorthStar Development Cycling,,418958,640.47,655.1108,
Junior 13-14 Open,24,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,620.76,665.672,
Junior 13-14 Open,26,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,653.31,676.2332,
Junior 13-14 Open,27,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,622.8,686.7944,
Junior 13-14 Open,28,66853,Olivia,Rademacher,ProChain Junior Development,,367604,652.95,697.3556,
Junior 13-14 Open,29,122570,Olivia,Schissel,Spin Devo,,529651,650,707.9168,
Junior 15-18 Open,1,52131,Nicholas,Mckey,Andrie Junior Development Team,,376853,351.7,316.80066666667,
Junior 15-18 Open,3,70419,Dominic,Falter,NorthStar Development Cycling,,404923,377.84,322.25492063492,
Junior 15-18 Open,4,80460,Alex,Morton,Andrie Junior Development Team,,373419,411.81,327.70917460317,
Junior 15-18 Open,5,48000,William,Bobrow,Papa John's Racing Team,,318510,388.58,333.16342857143,
Junior 15-18 Open,6,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,,370469,319.32,338.61768253968,
Junior 15-18 Open,7,133401,Dalton,Collins,NorthStar Development Cycling,,474329,421.1,344.07193650794,
Junior 15-18 Open,8,48957,Dylan,Rockwood,Team Handmade,,358574,439.92,349.52619047619,
Junior 15-18 Open,9,67479,Nathan,Pawlak,Prestige Imports/Porsche/Audi Race Team,,379737,419.18,354.98044444444,
Junior 15-18 Open,10,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,429.61,360.4346984127,
Junior 15-18 Open,11,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,392.77,365.88895238095,
Junior 15-18 Open,12,84203,Enzo,Allwein,Team Handmade,,301180,409.92,371.34320634921,
Junior 15-18 Open,13,146811,Amai,Rawls,Team Louisville,,519901,376.19,376.79746031746,
Junior 15-18 Open,14,59232,Keegan,Korienek,Leadout Racing,,314012,422.79,382.25171428571,
Junior 15-18 Open,16,132459,Eli,Keyes,Team Velocause,,493491,422.65,387.70596825397,
Junior 15-18 Open,17,87920,Ellis,Nordhougen,Bike City Juniors,,361303,461.66,393.16022222222,
Junior 15-18 Open,18,24801,Jackson,Mcnear,SBR Quantum Racing,,301315,362.94,398.61447619048,
Junior 15-18 Open,19,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,431.34,404.06873015873,
Junior 15-18 Open,20,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,395.84,409.52298412698,
Junior 15-18 Open,21,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,,469151,439.92,414.97723809524,
Junior 15-18 Open,22,136305,Akash,Lucht,NorthStar Development Cycling,,502367,527.76,420.43149206349,
Junior 15-18 Open,23,65098,Sean,Mccarthy,ABD Cycling Team,,286941,367.54,425.88574603175,
Junior 15-18 Open,24,84928,Jae,Walters,NorthStar Development Cycling,,408377,460.35,431.34,
Junior 15-18 Open,25,148517,Jack,Zakrajsek,,,517520,480.31,436.79425396825,
Junior 15-18 Open,26,152354,Aidan,Lewis,Bicycle Heaven / PVA,,533096,350,442.24850793651,
Junior 15-18 Open,27,134836,Hassan,Najfi,INTENT,,495179,458.33,447.70276190476,
Junior 15-18 Open,28,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,457574,469.23,453.15701587302,
Junior 15-18 Open,29,32764,Cameron,Schmidt,Ride On Wooster,,321344,442.41,458.61126984127,
Junior 15-18 Open,30,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,556.722,464.06552380952,
Junior 15-18 Open,31,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,493.89,469.51977777778,
Junior 15-18 Open,32,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,,499710,421.75,474.97403174603,
Junior 15-18 Open,33,105074,Sean,Christian,,,434271,505.95244607384,480.42828571429,
Junior 15-18 Open,34,36677,Mitchell,Dutczak,Team Velocause,,297673,433.97,485.88253968254,
Junior 15-18 Open,35,77913,Jonathan,Costin,The Pony Shop,,402430,499.60501441321,491.33679365079,
Junior 15-18 Open,36,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,501.03,496.79104761905,
Junior 15-18 Open,37,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,563.19,502.2453015873,
Junior 15-18 Open,38,32560,Cameron,Fisk,Team Handmade,,302078,430.5,507.69955555556,
Junior 15-18 Open,39,147644,Noah,Reckers,,,526039,497.41897691162,513.15380952381,
Junior 15-18 Open,40,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,562.41,518.60806349206,
Junior 15-18 Open,41,151217,Kate,Wass,NorthStar Development Cycling,,383322,350,524.06231746032,
Junior 15-18 Open,42,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,613.40857358673,529.51657142857,
Junior 15-18 Open,43,150169,Paul,O'brien,,,530909,544.19,534.97082539683,
Junior 15-18 Open,DNF,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,420.97,556.78784126984,
Junior 15-18 Open,44,141982,Nick,Kamp,,,516589,350,540.42507936508,
Junior 15-18 Open,DNF,105078,Anna,Christian,,,434269,342.31204309874,556.78784126984,
Junior 15-18 Open,45,92951,Axel,Creed,Gateway Harley-Davidson Trek U25 Development,,422442,600.06,545.87933333333,
Junior 15-18 Open,DNF,108664,Owen,Busch,Team Handmade,,387255,484.19,556.78784126984,
Junior 15-18 Open,DNF,132685,Lance,Mikkelsen,,,500342,603.39,556.78784126984,
Junior 9-12 Open,1,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,630.25,531.96116666667,
Junior 9-12 Open,2,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,568.86,544.78905,
Junior 9-12 Open,3,135140,Aidan,Letzel,The Pony Shop,,484631,646.5,557.61693333333,
Junior 9-12 Open,4,115760,Nolan,Church,Spin Devo,,457995,600.76,570.44481666667,
Junior 9-12 Open,5,139748,Zane,Creed,Gateway Harley-Davidson Trek U25 Development,,467244,650,583.2727,
Junior 9-12 Open,6,98890,Henry,Praznowski,The Pony Shop,,412294,681.25,596.10058333333,
Junior 9-12 Open,7,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,641.51,608.92846666667,
Junior 9-12 Open,8,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,695.58,621.75635,
Junior 9-12 Open,9,134779,Taylor,Roberts,Central Junior Cycling Devo,,484895,610.57,634.58423333333,
Junior 9-12 Open,10,122551,Lauren,Weigel,Spin Devo,,481464,660.24,647.41211666667,
Junior 9-12 Open,11,122552,Ragan,Weigel,Spin Devo,,481468,684.59,660.24,
Junior 9-12 Open,12,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,758.36,673.06788333333,
Junior 9-12 Open,13,116652,Aidan,Jacobsen,Rule#5 Nick's Cycling/ MennenPlumbing,,473590,650,685.89576666667,
Junior 9-12 Open,14,138554,Caelyn,Bailey,Spin Devo,,512581,775.77,698.72365,
Junior 9-12 Open,15,116089,John,Falter,NorthStar Development Cycling,,474328,709,711.55153333333,
Junior 9-12 Open,16,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,725.07,724.37941666667,
Junior 9-12 Open,17,115113,Gabriel,Schmitz,KCOI U20,,459485,688.37,737.2073,
Junior 9-12 Open,18,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,710.51,750.03518333333,
Junior 9-12 Open,19,152350,Caleb,Weiland,,,529022,650,762.86306666667,
Junior 9-12 Open,20,142122,Malachi,Schmitz,KCOI U20,,488221,769.54725,775.69095,
Junior 9-12 Open,21,152351,Kendra,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,402868,650,788.51883333333,
Men Cat 3,1,123694,Chris,Stevens,Big Ring Flyers,,469200,340.32490401184,298.5795,
Men Cat 3,2,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,,484971,355.76,301.96313793103,
Men Cat 3,3,27066,Andrew,Truemper,Team Upland Brewing,,242744,346.35,305.34677586207,
Men Cat 3,4,52131,Nicholas,Mckey,Andrie Junior Development Team,,376853,351.7,308.7304137931,
Men Cat 3,5,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,389.87,312.11405172414,
Men Cat 3,6,84203,Enzo,Allwein,Team Handmade,,301180,409.92,315.49768965517,
Men Cat 3,7,116287,Andrew,Einspanier,KS Energy Services / MOSH / Team Wisconsin,,370473,398.96,318.88132758621,
Men Cat 3,8,119565,Andrew,Turner,Loon State Cyclists,,325378,415.04,322.26496551724,
Men Cat 3,9,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,346.97,325.64860344828,
Men Cat 3,10,34967,Zach,Deitch,Team Upland Brewing,,311604,414.32,329.03224137931,
Men Cat 3,11,61430,Nick,Carter,NorthStar Development Cycling,,361308,411.42,332.41587931034,
Men Cat 3,12,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,359.72,335.79951724138,
Men Cat 3,13,48000,William,Bobrow,Papa John's Racing Team,,318510,388.58,339.18315517241,
Men Cat 3,14,99630,Eric,Feldkamp,University of Iowa Heart and Vascular Care-Specialized,,435241,433.75,342.56679310345,
Men Cat 3,15,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,392.77,345.95043103448,
Men Cat 3,16,133404,Erik,Rogelstad,Loon State Cyclists,,502382,380.68,349.33406896552,
Men Cat 3,17,24760,Charles,Dell,Team Upland Brewing,,233960,435.52,352.71770689655,
Men Cat 3,18,152342,Mohammed,Alabdoulsalam,,,533576,300,356.10134482759,
Men Cat 3,19,85208,Graham,Lock,,,439068,394.45,359.48498275862,
Men Cat 3,20,117662,Mark,Pavlovcik,,,456856,385.85,362.86862068966,
Men Cat 3,21,59232,Keegan,Korienek,Leadout Racing,,314012,422.79,366.25225862069,
Men Cat 3,22,134785,Thomas,Olek,Big Ring Flyers,,500138,350.33,369.63589655172,
Men Cat 3,23,90976,Brian,Sullivan,Race Inc.,,238604,400.89,373.01953448276,
Men Cat 3,24,43567,Robert,Newcomb,Kingfield,,368310,410.63,376.40317241379,
Men Cat 3,25,133576,Bobby,Atkins,xXx Racing,,500484,391.47,379.78681034483,
Men Cat 3,26,152343,Scott,English,,,534066,300,383.17044827586,
Men Cat 3,27,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,390.94,386.5540862069,
Men Cat 3,28,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,388.33,389.93772413793,
Men Cat 3,29,79315,Raymond,Pitzka,Team Velocause,,385571,358.11,393.32136206897,
Men Cat 3,30,80335,Nick,Zawadski,Kingfield,,401620,364.39,396.705,
Men Cat 3,31,130138,Brandon,Goocher,Kinetic Fitness Coaching,,252356,378.13,400.08863793103,
Men Cat 3,32,123604,Eli,Markworth,St Paul Bicycle Racing Club,,470998,384.58,403.47227586207,
Men Cat 3,33,133451,Jason,Colestock,NorthStar Development Cycling,,492633,392.01,406.8559137931,
Men Cat 3,35,98977,Scott,Bridges,,,431346,402.52,410.23955172414,
Men Cat 3,36,75542,Nick,Pomella,PSIMET Racing,,392940,410.35,413.62318965517,
Men Cat 3,37,109034,Daniel,Blumberg,KS Energy Services / MOSH / Team Wisconsin,,466664,379.06,417.00682758621,
Men Cat 3,38,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,444.99,420.39046551724,
Men Cat 3,39,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,,499710,421.75,423.77410344828,
Men Cat 3,40,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,493.89,427.15774137931,
Men Cat 3,41,60012,Ethan,Furois,NorthStar Development Cycling,,322612,360.7,430.54137931034,
Men Cat 3,42,115673,Zhuohao,Liu,University of Iowa Heart and Vascular Care-Specialized,,473562,416.88,433.92501724138,
Men Cat 3,43,77091,Ben,Souders,Team Upland Brewing,,407691,383.24,437.30865517241,
Men Cat 3,44,85650,Jonathan,Ortony,Half Acre Cycling,,245221,428.95,440.69229310345,
Men Cat 3,45,108664,Owen,Busch,Team Handmade,,387255,484.19,444.07593103448,
Men Cat 3,46,152344,Yancy,Ribbens,Kingfield,,296340,300,447.45956896552,
Men Cat 3,47,48810,Noah,Wilson,Zubaz Racing,,367722,407.03,450.84320689655,
Men Cat 3,48,63571,Tommy,Graul,Team Dayton Bicycling,,382208,422.12,454.22684482759,
Men Cat 3,49,119562,Matt,Finnesgard,Loon State Cyclists,,135605,373.47,457.61048275862,
Men Cat 3,50,97639,Noah,Voyles,Team Upland Brewing,,432103,442.26,460.99412068966,
Men Cat 3,51,79759,Noah,Kirchner,ISCorp Cycling,,404404,460.31,464.37775862069,
Men Cat 3,52,104631,Aidan,Burkins,Race Inc.,,411787,428.92,467.76139655172,
Men Cat 3,53,52981,Adam,Downs,K&G Bike Center,,306825,419.38,471.14503448276,
Men Cat 3,54,94919,Alec,Dinerstein,xXx Racing,,315714,424.37,474.52867241379,
Men Cat 3,55,87975,Andrew,Marolt,,,412707,451.38,477.91231034483,
Men Cat 3,56,93108,Jordan,Buth,Loon State Cyclists,,391656,440.28,481.29594827586,
Men Cat 3,57,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,456.38,484.6795862069,
Men Cat 3,58,36679,Daryus,Patel,xXx Racing,,348972,460.82,488.06322413793,
Men Cat 3,DNF,133401,Dalton,Collins,NorthStar Development Cycling,,474329,421.1,498.21413793103,
Men Cat 3,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,375.36,498.21413793103,
Men Cat 3,DNF,120033,Robert,Rutscher,Aliment p/b Brown Box Cookies,,474209,350.42,498.21413793103,
Men Cat 3,DNF,102708,Andy,Heuser,Bicycle Heaven,,364762,414.829367087,498.21413793103,
Men Cat 3,63,70419,Dominic,Falter,NorthStar Development Cycling,,404923,377.84,491.44686206897,
Men Cat 4,1,122555,Luke,Skov,Central Junior Cycling Devo,,457670,469.99,365.3895,
Men Cat 4,2,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,443.43,369.28247727273,
Men Cat 4,3,88014,Dillon,Mcneill,Harvest Racing p/b Midwest Cycling Trek Stores,,376858,367.17,373.17545454545,
Men Cat 4,4,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,495.74,377.06843181818,
Men Cat 4,5,146811,Amai,Rawls,Team Louisville,,519901,376.19,380.96140909091,
Men Cat 4,6,87920,Ellis,Nordhougen,Bike City Juniors,,361303,461.66,384.85438636364,
Men Cat 4,7,119563,Gordon,Hilleque,Freewheel Bike,,413596,403.6,388.74736363636,
Men Cat 4,8,115684,William,Kerker,NorthStar Development Cycling,,473211,455.27,392.64034090909,
Men Cat 4,9,108258,Kyle,Polich,,,467936,422.88,396.53331818182,
Men Cat 4,10,105074,Sean,Christian,,,434271,505.95244607384,400.42629545455,
Men Cat 4,11,140217,Dominic,Sherman,Sakari Race Team,,512826,387.61,404.31927272727,
Men Cat 4,12,123249,Jef,Mayer,,,475010,417.42,408.21225,
Men Cat 4,13,59988,Nicholas,Petrov,ProChain Junior Development,,325072,467.93,412.10522727273,
Men Cat 4,14,97336,Nigel,Vaught,Big D Cycling,,432978,464.55,415.99820454545,
Men Cat 4,15,146034,Brayden,Tetmeyer,University of Iowa,,517401,482.57473830541,419.89118181818,
Men Cat 4,16,37510,Timothy,Lentz,,,340442,404.72,423.78415909091,
Men Cat 4,17,102326,Andrzej,Brzoznowski,Half Acre Cycling,,470533,400,427.67713636364,
Men Cat 4,18,133436,Robert,Deetz,Kingfield,,503005,394.48,431.57011363636,
Men Cat 4,19,81837,Adam,Vail,Harvest Racing p/b Midwest Cycling Trek Stores,,388426,493.4,435.46309090909,
Men Cat 4,21,132596,Tyler,Hardin,K&G Bike Center,,478364,448.95,439.35606818182,
Men Cat 4,22,101185,Ryan,Foley,Scarlet Fire Racing,,405955,444.81,443.24904545455,
Men Cat 4,23,122867,Gaylord,Otte,xXx Racing,,475165,438.25,447.14202272727,
Men Cat 4,24,77892,Michael,Brady,Half Acre Cycling,,407023,481.24970982046,451.035,
Men Cat 4,25,98985,John,Dilger,Hammer Nutrition,,101166,424.33,454.92797727273,
Men Cat 4,26,152355,David,Brodeur,,,534090,400,458.82095454545,
Men Cat 4,27,152356,Steven,Spears,University of Iowa Heart and Vascular Care-Specialized,,138167,400,462.71393181818,
Men Cat 4,28,87182,Steven,Bromiel,INTENT,,408562,446.62,466.60690909091,
Men Cat 4,29,123431,Jeff,Sanner,Half Acre Cycling,,293872,453.12,470.49988636364,
Men Cat 4,30,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,494.88433333333,474.39286363636,
Men Cat 4,31,116644,Cody,Caves,,,469249,476.2,478.28584090909,
Men Cat 4,32,115143,Sean,Hayek,DICE,,457233,416.54,482.17881818182,
Men Cat 4,33,122013,Max,Johnson,NorthStar Development,,466400,415.44,486.07179545455,
Men Cat 4,34,123802,Benjamin,Kollaja,Aliment p/b Brown Box Cookies,,484357,513.53,489.96477272727,
Men Cat 4,35,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,482.13,493.85775,
Men Cat 4,36,100012,Aaron,Van gelder,Ames Velo,,431206,470.30455462549,497.75072727273,
Men Cat 4,37,37049,Joshua,Shough,,,300665,400,501.64370454545,
Men Cat 4,38,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,509.8,505.53668181818,
Men Cat 4,39,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,435.74,509.42965909091,
Men Cat 4,40,123583,Nicholas,Nelson,Kingfield,,468152,522.42,513.32263636364,
Men Cat 4,41,99034,Marcus,Burken,DICE,,434906,397.21,517.21561363636,
Men Cat 4,42,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,457574,469.23,521.10859090909,
Men Cat 4,43,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,539.93,525.00156818182,
Men Cat 4,44,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,562.41,528.89454545455,
Men Cat 4,45,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,462.16,532.78752272727,
Men Cat 5,1,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,420.97,395.88183333333,
Men Cat 5,2,148690,Johnathan,Timm,,,521603,395.58,403.89092307692,
Men Cat 5,3,87170,Hayden,Fox,Andrie Junior Development Team,,411953,506.2,411.90001282051,
Men Cat 5,4,150161,Samuel,Janisch,Ben's Cycle/Milwaukee Bicycle Co.,,532168,470.06,419.9091025641,
Men Cat 5,5,79961,Joel,Rivera,,,404249,510.64,427.91819230769,
Men Cat 5,6,152357,Thomas,Steur,,,533976,500,435.92728205128,
Men Cat 5,7,53976,Peter,Swinand,The Pony Shop,,365965,562.23,443.93637179487,
Men Cat 5,8,148872,Stephen,Bonneau,,,529854,450.80110306473,451.94546153846,
Men Cat 5,9,149272,Tyler,Dougherty,NorthStar Development Cycling,,523526,502.66,459.95455128205,
Men Cat 5,10,141079,Austin,Boaz,,,532772,482.08952682898,467.96364102564,
Men Cat 5,11,147644,Noah,Reckers,,,526039,497.41897691162,475.97273076923,
Men Cat 5,12,123791,Nicholas,Budden,Andrie Junior Development Team,,484334,641.51,483.98182051282,
Men Cat 5,13,150253,Drake,Harrington,NorthStar Development Cycling,,525598,568.75,491.99091025641,
Men Cat 5,14,150051,Luis,A rodriguez,Latinos Racing Team,,526762,422.13633679511,500,
Men Cat 5,16,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,566.40043489583,508.00908974359,
Men Cat 5,17,151200,David,Nest,Big Ring Flyers,,531277,478.96825,516.01817948718,
Men Cat 5,18,150052,Manuel,Acevedo,Ames Velo,,524673,494.58915502555,524.02726923077,
Men Cat 5,20,150159,Christopher,Rose,,,528584,487.02,532.03635897436,
Men Cat 5,21,150050,Phillip,Anuta,,,534244,445.52914102564,540.04544871795,
Men Cat 5,22,149273,Timothy,Budge,Midtown Cycling,,514192,527.04505208333,548.05453846154,
Men Cat 5,23,133107,Brian,Long,,,500199,521.17,556.06362820513,
Men Cat 5,25,124334,Juan,Rodriguez,Latinos Racing Team,,262289,561.9421708424,564.07271794872,
Men Cat 5,26,136224,Chris,Johnson,,,498276,537.86806404942,572.08180769231,
Men Cat 5,27,81882,Alex,Lyles,,,405847,500,580.0908974359,
Men Cat 5,29,143166,Richard,Budden,,,484341,500,588.09998717949,
Men Cat 5,30,149255,Chris,Drouganis,,,527374,520.75,596.10907692308,
Men Masters 40  Open,1,151431,Warrick,Spence,,,530053,279.05,250.17132927221,
Men Masters 40  Open,2,17393,Daniel,Casper,Donkey Label,,214654,302.98,260.68484479291,
Men Masters 40  Open,3,57122,Benjamin,Sharp,Stages Cycling,,56190,329.94,271.19836031362,
Men Masters 40  Open,4,60097,James,Cochran,Rule#5 Nick's Cycling/ MennenPlumbing,,52322,294.16,281.71187583433,
Men Masters 40  Open,5,60094,Ryan,Jacobsen,Rule # 5  Nick’s Cycling/Mennen Plumbing,,197021,285.81763272543,292.22539135504,
Men Masters 40  Open,6,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,365.82,302.73890687575,
Men Masters 40  Open,7,49769,Michael,Inglis,NINOX Racing Team,,17376,377.66,313.25242239646,
Men Masters 40  Open,8,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,355.93,323.76593791717,
Men Masters 40  Open,9,73883,Aaron,Wrabek,Sakari Race Team,,389733,332.89,334.27945343787,
Men Masters 40  Open,10,50636,Matt,Muyres,Donkey Label,,160576,359.27,344.79296895858,
Men Masters 40  Open,11,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,411.89,355.30648447929,
Men Masters 40  Open,12,60427,Brady,Prenzlow,NorthStar Mentors,,307715,310.06,365.82,
Men Masters 40  Open,13,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,376.82,376.33351552071,
Men Masters 40  Open,14,50339,Peter,Cavoto,PSIMET Racing,,359848,393.45,386.84703104142,
Men Masters 40  Open,15,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,368.67,397.36054656213,
Men Masters 40  Open,16,3072,David,Peterson,NorthStar Mentors,,239997,431.76,407.87406208283,
Men Masters 40  Open,17,34858,Brendon,Hale,Jimmy Jack's,,56245,364.34,418.38757760354,
Men Masters 40  Open,18,48186,Jason,Engle,Two Wheeler/Specialized,,332930,445.3,428.90109312425,
Men Masters 40  Open,19,117664,Shane,Mcquillan,Sakari Race Team,,432699,417.84114538206,439.41460864496,
Men Masters 40  Open,20,120020,Richard,Nelson,FC Racing,,125691,425.78,449.92812416567,
Men Masters 40  Open,21,55147,John,Balmer,Century Road Club Of America,,2443,352.46,460.44163968638,
Men Masters 40  Open,22,76737,Andrew,Lowe,MSN Pro Coaching,,386730,385.98,470.95515520709,
Men Masters 40  Open,23,72425,Jerome,Ferson,Vision Racing p/b Sanford POWER,,395640,372.12291004054,481.46867072779,
Men Masters 50  Open,1,60097,James,Cochran,Rule#5 Nick's Cycling/ MennenPlumbing,,52322,294.16,294.16,
Men Masters 50  Open,2,22534,Jonathan,Card,Team Riverpoint,,6078,335.94,313.43590909091,
Men Masters 50  Open,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,361.03,322.63131818182,
Men Masters 50  Open,4,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,376.82,331.82672727273,
Men Masters 50  Open,5,49769,Michael,Inglis,NINOX Racing Team,,17376,377.66,341.02213636364,
Men Masters 50  Open,6,55147,John,Balmer,Century Road Club Of America,,2443,352.46,350.21754545455,
Men Masters 50  Open,7,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,338.49,359.41295454545,
Men Masters 50  Open,8,68095,Douglas,Carter,NorthStar Mentors,,283695,405.39,368.60836363636,
Men Masters 50  Open,9,60045,Charles,Townsend,NorthStar Development,,46011,361.85,377.80377272727,
Men Masters 50  Open,10,120020,Richard,Nelson,FC Racing,,125691,425.78,386.99918181818,
Men Masters 50  Open,11,118159,Scott,Wall,Ames Velo,,47495,344.21,396.19459090909,
Men Masters 50  Open,12,163,John,Stonebarger,New Pioneer Food Co-op,,120435,369.95916666667,405.39,
Men Masters 50  Open,13,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,415.7,414.58540909091,
Men Masters 50  Open,14,66109,Ken,Krebs,INTENT,,193353,348.41,423.78081818182,
Men Masters 50  Open,15,37487,Dominic,Moraniec,Rule#5 Nick's Cycling/ MennenPlumbing,,25002,450,432.97622727273,
Men Masters 50  Open,16,122867,Gaylord,Otte,xXx Racing,,475165,438.25,442.17163636364,
Men Masters 50  Open,17,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,410.64,451.36704545455,
Men Masters 50  Open,18,30931,Alan,Willey,Queen City Wheels,,296822,448.5,460.56245454545,
Men Masters 50  Open,19,61931,Karl,Jahns,DICE,,366773,439.91,469.75786363636,
Men Masters 50  Open,20,79253,Randolph,Charles,Velocity Pro Cycle,,400616,418.56,478.95327272727,
Men Masters 50  Open,21,123433,Sean,Costin,,,68909,471.86475415658,488.14868181818,
Men Masters 50  Open,22,118514,John,Mahl,,,473426,434.47,497.34409090909,
