Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 9-10 Open,2,10,594.73006844444,
Tour of Bloomington - Crit,2016-07-23,Men Junior 10-12 Open,2,2,,
Houston Grand Crit,2017-05-7,Men Junior 10-18 Cat 4/5,15,18,487.46898134535,
Memorial Park Criterium Series,2017-06-7,Men JUNIOR OPEN,4,8,483.46836111928,
Memorial Park Criterium Series,2017-06-14,JUNIOR OPEN,7,10,495.99108277522,
Memorial Park Criterium Series,2017-06-28,Men JUNIOR OPEN,3,7,418.99666666667,
Memorial Park Criterium Series,2017-07-5,Men JUNIOR OPEN,3,4,,
Memorial Park Criterium Series,2017-07-12,Junior Open,6,11,400,
NUVO Mass Ave Criterium,2017-08-5,Men Junior 9-14,5,12,563.29246666667,
Chappell Hill Bank Classic,2017-09-10,Men Junior 10-14,4,7,650,
Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,7,17,449.70267000881,
Texas Time Trial State Championship,2018-05-19,Men Juniors 9-12 Open,1,4,,
Memorial Park Criterium Series,2018-06-6,Junior Cat 4/5,4,5,,
Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 10-12 CAT Open,1,8,466.1684,
Memorial Park Criterium Series,2018-07-11,Junior Cat 4/5,3,7,555.937,
Chappell Hill Bank Classic,2018-09-9,Men Junior 10-14 Cat 4/5,6,11,619.60582832012,
Hyde Park Blast Criterium,2019-06-29,Men JUNIOR 13-14 CAT Open,3,6,571.5519293217,
Tour de Fayetteville,2019-09-7,Junior 10-14,5,8,598.30162865434,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,DNP,26,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,DNP,20,,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,DNP,38,,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,DNP,45,,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,DNP,43,,
Memorial Park Criterium Series,2023-07-19,Men Cat 3/4,DNP,29,,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,6,46,297.49729000429,
Memorial Park Criterium Series,2023-08-16,Men Cat 3/4,8,22,329.48611452185,
Memorial Park Criterium Series,2023-08-23,Men Cat 3/4,7,39,313.13023001893,
Memorial Park Criterium Series,2023-08-30,Men Cat 3/4,9,31,343.50847296517,
