Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-18 M   Open,1,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Junior 13-18 M   Open,2,240468,Carter,Lembke,CycleX racing,,621609,,,
Men Junior 13-18 M   Open,3,254627,Jeremy,Rosenwald,,,638046,,,
Men Junior 13-18 M   Open,4,241823,Chase,Hastings,GP VeloTek,,639992,,,
Men Junior 9-13 M   Open,1,174605,Conrad,Chase,Move Up Cycling Club,,568211,498.97167412512,496.0150474813,
Men Junior 9-13 M   Open,2,174606,Severin,Mccarter,0019602008,,553212,559.36598414588,532.49491524081,
Men Junior 9-13 M   Open,3,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,595.04583333333,568.97478300033,
Men Junior 9-13 M   Open,4,254731,Greer,Peed,GoodLife Racing,,637990,650,605.45465075984,
Men Junior 9-13 M   Open,5,244304,Luis,Ramos,Army,,624689,499.18483091987,641.93451851935,
Men Junior 9-13 M   Open,6,186796,Titus,Rector,Move up cycling,,631443,641.93451851935,678.41438627886,
Men Junior 9-13 M   Open,7,243121,Quincy,Kerling,Move Up,,641558,650,714.89425403837,
Men Junior 9-13 M   Open,8,232615,Graham,Ganson,Move Up Cycling Club,,624498,650,751.37412179789,
Men Junior 9-13 M   Open,9,234573,Dalton,Zimmerman,Santa Fe Trails Cycling Club,,633059,751.29055984858,787.8539895574,
Men M Cat 1/2/3,1,84263,Michael ,Allison,Move Up Road Squad,,310330,223.24230954803,214.85858450992,
Men M Cat 1/2/3,2,191508,Coren,Hendricks,Jacomo Racing P.b Minsky's Pizza,,593438,266.53702825506,221.98382526143,
Men M Cat 1/2/3,3,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,268.54507811426,229.10906601295,
Men M Cat 1/2/3,4,73018,Garrick,Valverde,Move Up Road Squad,,210225,202.84931198561,236.23430676447,
Men M Cat 1/2/3,5,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,338.68059346717,243.35954751598,
Men M Cat 1/2/3,6,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,267.0947135464,250.4847882675,
Men M Cat 1/2/3,7,61985,Edward,Kim,CycleX Racing,,353032,310.87802015197,257.61002901902,
Men M Cat 1/2/3,8,128556,Will,Peterson,GP VeloTek,,489826,300.36147352812,264.73526977053,
Men M Cat 1/2/3,9,169453,Jason,Chase,Move Up Road Squad,,544606,275.97925335042,271.86051052205,
Men M Cat 1/2/3,DNP,47031,Kurt,Wilson,The Lance Project,,333590,,,
Men M Cat 1/2/3,DNP,46990,Lynn,Wilson,The Lance Project,,364981,,,
Men M Cat 1/2/3,DNP,120443,Brian,Johnson,Nebraska Medicine Cycling Team,,245866,,,
Men M Cat 1/2/3,DNP,86884,Caleb,Rector,Jacomo Racing Minksey,,257088,,,
Men M Cat 1/2/3,DNP,100954,Caleb,Teague,Jacomo Racing p/b Minskys Pizza,,437429,,,
Men M Cat 1/2/3,DNP,55439,Scott,Williamson,Move Up Road Squad,,366682,,,
Men M Cat 1/2/3,DNP,47027,Shawn,Knight,The Lance Project,,290426,,,
Men M Cat 1/2/3,DNP,232692,Alfedo,Navarro,,,602067,,,
Men M Cat 1/2/3,DNP,133482,Andrew,Escandon,GP VeloTek,,449613,,,
Men M Cat 1/2/3,DNP,71251,Trevoer,Waggoner,GP Velotek,,383182,,,
Men M Cat 1/2/3,DNP,30531,Armando,Sanchez,The Lance Project,,196102,,,
Men M Cat 1/2/3,DNP,122767,Brandon,Steinert,GP VeloTek,,480717,,,
Men M Cat 1/2/3,DNP,47117,Matt,Ledbetter,Move Up Road Squad,,365848,,,
Men M Cat 1/2/3,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men M Cat 1/2/3,DNP,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,,,
Men M Cat 1/2/3,DNP,252853,Sebastian,Leon,Lindenwood Cycling Team,,646729,,,
Men M Cat 3/4,1,193567,Christopher,Nugent,Move Up Cycling Club,,607905,400.23292085029,296.84544081465,
Men M Cat 3/4,2,100954,Caleb,Teague,Jacomo Racing p/b Minskys Pizza,,437429,332.5,299.83279949207,
Men M Cat 3/4,3,61985,Edward,Kim,CycleX Racing,,353032,310.87802015197,302.82015816948,
Men M Cat 3/4,4,132596,Tyler,Hardin,Move Up Cycling,,478364,314.95687026025,305.8075168469,
Men M Cat 3/4,5,232692,Alfedo,Navarro,,,602067,402.5,308.79487552431,
Men M Cat 3/4,6,30531,Armando,Sanchez,The Lance Project,,196102,300,311.78223420172,
Men M Cat 3/4,7,252853,Sebastian,Leon,Lindenwood Cycling Team,,646729,300,314.76959287914,
Men M Cat 3/4,8,122767,Brandon,Steinert,GP Velotek,,480717,344.84700631259,317.75695155655,
Men M Cat 3/4,9,193569,Anthony,Shank,,,607376,412.63170610204,320.74431023396,
Men M Cat 3/4,10,103530,Nathan,Jones,,,,300,326.71902758879,
Men M Cat 3/4,DNP,232695,Ian,Williamson,Move Up Cycling Club,,629998,,,
Men M Cat 3/4,DNP,96741,Rob,White,The Lance Project,,534884,,,
Men M Cat 3/4,DNP,236314,Alex,Verdoni,Harvest Racing - Trek,,632304,,,
Men M Cat 3/4,DNP,135300,John,Conrad,Good Life Racing,,470624,,,
Men M Cat 3/4,DNP,47031,Kurt,Wilson,The Lance Project,,333590,,,
Men M Cat 3/4,DNP,47137,Mark,Horn,The Lance Project,,301646,,,
Men M Cat 3/4,DNP,169985,Mark,Duffin,GP VeloTek,,429889,,,
Men M Cat 3/4,DNP,73007,Nick,Braunjankovich,New Boston Racing,,396830,,,
Men M Cat 3/4,DNP,82750,Tony,Stanislav,360 Racing / Specialized Bicycle,,33814,,,
Men M Cat 3/4,DNP,102948,Brian,Grace,CycleX Racing,,441112,,,
Men M Cat 3/4,DNP,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,,,
Men M Cat 3/4,DNP,120443,Brian,Johnson,Nebraska Medicine Cycling Team,,245866,,,
Men M Cat 3/4,DNP,169983,Bryan,Kerling,The Lance Project,,558885,,,
Men M Cat 3/4,DNP,86884,Caleb,Rector,Jacomo Racing Minksey,,257088,,,
Men M Cat 3/4,DNP,64549,Chris,Hershey,Cycle City,,246148,,,
Men M Cat 3/4,DNP,47002,Jaime,Galvan,The Lance projet,,250834,,,
Men M Cat 3/4,DNP,108608,James,Arpin,BRBC,,466478,,,
Men M Cat 3/4,DNP,47027,Shawn,Knight,The Lance Project,,290426,,,
Men M Cat 3/4,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men M Cat 3/4,DNP,64588,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,,,
Men M Cat 3/4,DNP,71251,Trevoer,Waggoner,GP Velotek,,383182,,,
Men M Cat 3/4,DNP,191744,Wesley,Wolken,The Lance Project,,607358,,,
Men M Cat 3/4,DNP,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,,,
Men M Cat 3/4,DNP,193624,Jeramie,Lippman,Cycle City,,608896,,,
Men M Cat 3/4,DNP,244308,Matthew,Poindexter,Jacomo Racing p/b Minskys Pizza,,381202,,,
Men M Cat 3/4,DNP,236229,Michael,Wilson,Move Up Cycling Club,,625322,,,
Men M Cat 3/4,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men M Cat 4/5,1,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,392.28602328353,371.91231672891,
Men M Cat 4/5,2,214566,John,Mathews,Weaver Technologies Racing,,655068,450,376.79279693335,
Men M Cat 4/5,3,240468,Carter,Lembke,CycleX racing,,621609,450,381.6732771378,
Men M Cat 4/5,4,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,450,386.55375734224,
Men M Cat 4/5,5,193569,Anthony,Shank,,,607376,412.63170610204,391.43423754668,
Men M Cat 4/5,6,108608,James,Arpin,BRBC,,466478,395.30915223421,396.31471775113,
Men M Cat 4/5,7,236229,Michael,Wilson,Move Up Cycling Club,,625322,451.69886619194,401.19519795557,
Men M Cat 4/5,8,236314,Alex,Verdoni,Harvest Racing - Trek,,632304,406.24185133104,406.07567816001,
Men M Cat 4/5,9,191744,Wesley,Wolken,The Lance Project,,607358,500,410.95615836446,
Men M Cat 4/5,DNP,254733,Evan,Hall,Gp Velotek,,624032,,,
Men M Cat 4/5,10,232695,Ian,Williamson,Move Up Cycling Club,,629998,421.88198174148,415.8366385689,
Men M Cat 4/5,DNP,167137,Karl,Kedrovsky,Grip N Rip,,548902,,,
Men M Cat 4/5,DNP,73007,Nick,Braunjankovich,New Boston Racing,,396830,,,
Men M Cat 4/5,DNP,65857,Rick,Finley,BMC/Walmart Cycling Team,,11640,,,
Men M Cat 4/5,DNP,239794,Ryan,Gallagher,,,637876,,,
Men M Cat 4/5,DNP,169983,Bryan,Kerling,The Lance Project,,558885,,,
Men M Cat 4/5,DNP,241823,Chase,Hastings,GP VeloTek,,639992,,,
Men M Cat 4/5,DNP,234420,David,Findlay,The Lance Project,,647197,,,
Men M Cat 4/5,DNP,193565,Jason,Meinholdt,GP Velotek,,606820,,,
Men M Cat 4/5,DNP,254725,Jesse,Ruth,,,653027,,,
Men M Cat 4/5,DNP,174609,Dallas,Mccarter,Move Up Cycling Club,,552589,,,
Men M Cat 4/5,DNP,103530,Nathan,Jones,,,,,,
Men M Cat 4/5,DNP,82789,Robert,Avila,T.L.P.,,406341,,,
Men M Cat 4/5,DNP,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,,,
Men M Cat 4/5,DNP,237164,Charles,Fulks,Harvest Racing-Trek,,625868,,,
Men M Cat 4/5,DNP,142427,Charles,Givens,GP Velotek,,513855,,,
Men M Cat 4/5,DNP,193624,Jeramie,Lippman,Cycle City,,608896,,,
Men M Cat 4/5,DNP,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men M Cat 4/5,DNP,164745,Michael,Neth,GP VeloTek,,530573,,,
Men M Cat 4/5,DNP,254734,Anderson,Arnold,GP Velotek,,652818,,,
Men M Cat 4/5,DNP,156616,Michelle,Lingenfelser,MidWest Vascular Access,,551014,,,
Men M Cat 4/5,DNP,192069,Johnathon,Blake,GP Velotek,,593573,,,
Men M Novice Cat 5,1,62296,Aaron,Elliott,Jacomo Racing p/b Minskys Pizza,,,500,449.69150223754,
Men M Novice Cat 5,2,174605,Conrad,Chase,Move Up Cycling Club,,568211,498.97167412512,462.26862667815,
Men M Novice Cat 5,3,254735,Ross,Bryson,,,644084,500,474.84575111877,
Men M Novice Cat 5,4,234420,David,Findlay,The Lance Project,,647197,500,487.42287555938,
Men M Novice Cat 5,5,141304,Michael,Weir,Move Up Cycling,,635288,500,500,
Men M Novice Cat 5,6,174606,Severin,Mccarter,Move Up Cycling Club,,553212,559.36598414588,512.57712444062,
Men M Novice Cat 5,DNP,241823,Chase,Hastings,GP VeloTek,,639992,,,
Men M Novice Cat 5,7,82789,Robert,Avila,T.L.P.,,406341,517.22066666667,525.15424888123,
Men M Novice Cat 5,DNP,236220,Jordan,Zimmerman,Santa Fe Trails Bicycle Racing,,633061,,,
Men Masters 35+ M   Open,1,55439,Scott,Williamson,Move Up Road Squad,,366682,260.12057633124,260.12057633124,
Men Masters 35+ M   Open,2,169453,Jason,Chase,Move Up Road Squad,,544606,275.97925335042,268.384874053,
Men Masters 35+ M   Open,3,47117,Matt,Ledbetter,Move Up Road Squad,,365848,264.90775266322,274.7078992424,
Men Masters 35+ M   Open,4,86884,Caleb,Rector,Jacomo Racing Minksey,,257088,384.03716644611,281.0309244318,
Men Masters 35+ M   Open,5,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,392.28602328353,287.3539496212,
Men Masters 35+ M   Open,6,47137,Mark,Horn,The Lance Project,,301646,262.04693799062,293.6769748106,
Men Masters 35+ M   Open,7,30531,Armando,Sanchez,The Lance Project,,196102,300,300,
Men Masters 35+ M   Open,8,135300,John,Conrad,Good Life Racing,,470624,331.67556562737,312.6460503788,
Men Masters 35+ M   Open,DNP,47025,Dan,Schaeffer,Move Up Off Road p/b Bike Stop,,301128,,,
Men Masters 35+ M   Open,DNP,120443,Brian,Johnson,Nebraska Medicine Cycling Team,,245866,,,
Men Masters 35+ M   Open,DNP,47002,Jaime,Galvan,The Lance projet,,250834,,,
Men Masters 35+ M   Open,DNP,47027,Shawn,Knight,The Lance Project,,290426,,,
Men Masters 35+ M   Open,DNP,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,,,
Men Masters 50+ M   Open,1,65857,Rick,Finley,BMC/Walmart Cycling Team,,11640,392.40286705981,314.21979618036,
Men Masters 50+ M   Open,2,136742,Mike,Ivancic,USMES,,492970,427.45102662613,329.19129355384,
Men Masters 50+ M   Open,3,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,220,344.16279092732,
Men Masters 50+ M   Open,4,47031,Kurt,Wilson,The Lance Project,,333590,289.15715165649,359.1342883008,
Men Masters 50+ M   Open,5,47002,Jaime,Galvan,The Lance projet,,250834,450,374.10578567428,
Men Masters 50+ M   Open,6,47027,Shawn,Knight,The Lance Project,,290426,321.77521884127,389.07728304777,
Men Masters 50+ M   Open,7,135300,John,Conrad,Good Life Racing,,470624,331.67556562737,404.04878042125,
Men Masters 50+ M   Open,DNP,167137,Karl,Kedrovsky,Grip N Rip,,548902,,,
Men Masters 50+ M   Open,8,169985,Mark,Duffin,GP VeloTek,,429889,433.99177516821,433.99177516821,
Men Masters 50+ M   Open,DNP,47137,Mark,Horn,The Lance Project,,301646,,,
Men Masters 50+ M   Open,DNP,47023,David,Romisch,GP Velotek,,254416,,,
Men Masters 50+ M   Open,DNP,47003,James,Whittaker,GP VeloTek,,38088,,,
Men Masters 50+ M   Open,DNP,254623,Bryan,Dyer,GP Velotek,,654926,,,
Men Masters 50+ M   Open,DNP,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,,,
Men Masters 50+ M   Open,DNP,142427,Charles,Givens,GP Velotek,,513855,,,
Men Masters 50+ M   Open,DNP,254723,Matthew,Elliott,Natural Grocers,,643401,,,
Men Masters 50+ M   Open,DNP,40263,Richard,Barrett,The Lance project,,2706,,,
Men Masters 60+ M   Open,1,82789,Robert,Avila,T.L.P.,,406341,,,
Men Masters 60+ M   Open,2,128559,Randy,Kidder,GP Velotek,,497074,,,
Women F Cat 4/Novice  5,1,228565,Isabelle,Jensen,Women's Free State Racing,,567330,650,584.63062169365,
Women F Cat 4/Novice  5,2,156616,Michelle,Lingenfelser,MidWest Vascular Access,,551014,650,606.21520429224,
Women F Cat 4/Novice  5,3,178614,Rachael,Bontrager,Women's Free State Racing,,571438,648.76873897883,627.79978689082,
Women F Cat 4/Novice  5,4,236221,Hadley,Neil,Quantum Racing Development,,632140,553.10249931839,649.38436948941,
Women F Cat 4/Novice  5,5,236218,Angela,Zimmerman,Santa Fe Trails,,633110,650,670.968952088,
Women F Cat 4/Novice  5,6,145315,Amy,Ivancic,Women's Free State Racing,,522046,627.12395231351,692.55353468659,
Women Junior 13-18 F   Open,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Junior 13-18 F   Open,2,193563,Kaylea,Meinholdt,GP Velotek,,607365,,,
Women Junior 9-13 F   Open,1,237163,Maggie,Daly,Move Up Juniors,,631968,,,
Women Junior 9-13 F   Open,2,236208,Anaiah,Rector,MoveUp juniors,,633540,,,
Women Junior 9-13 F   Open,3,249117,Meredith,Clark,Move Up Cycling Club,,647584,,,
Women Senior F  Cat 1/2/3/4,1,46990,Lynn,Wilson,The Lance Project,,364981,,,
Women Senior F  Cat 1/2/3/4,2,48131,Shawn,Morelli,DNA Cycling,,304072,,,
Women Senior F  Cat 1/2/3/4,3,236221,Hadley,Neil,Quantum Racing Development,,632140,,,
Women Youth 6-8 F,1,254730,Audrey,Neth,GP VeloTek,,633612,,,
Women Youth 6-8 F,2,232708,Lucy,Chase,Move Up Cycling Club,,654582,,,
