Race Name,Race Date,Category Name,Place,Total Racers,Points
The Exeter Team Time Trial,2017-04-19,GIRLS C,2,21,581.75,
The Grafton Notch Challenge,2017-04-29,Girls C,7,34,650,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls C,5,17,601.25,
The Profile Individual Time Trial,2017-05-10,Girls C,9,21,623.59346666667,
The Profile School Road Race,2017-05-17,Girls C,4,34,605.475,
Proctor Circuit Race,2018-04-11,Girls C,3,15,577.06845238095,
Exeter Team Time Trial,2018-04-18,Girls C,1,17,581.175375,
Grafton Notch Challenge,2018-04-28,Girls C,1,15,516.37446593915,
KMS Hill Climb Time Trial,2018-05-2,Girls C,1,16,530.9525,
The Profile School Road Race,2018-05-9,Girls A,12,17,649.95823420084,
2018 NERC League Championship,2018-05-16,Girls A,10,17,610.57541295799,
The Exeter Team Time Trial,2019-04-17,Girls A,2,13,505.38627902589,
The Holderness School Road Race,2019-04-24,Girls A,10,12,658.12989833033,
Gould Academy's Grafton Notch Challenge,2019-04-27,Girls A,7,10,635.09982906855,
KMS Hill Climb Time Trial,2019-05-1,Girls A,12,13,643.98944763607,
The Profile School Road Race,2019-05-8,Girls A,13,14,695.05497079131,
New England Road Cycling League Championship Race,2019-05-15,Girls A,15,15,758.71426070374,
