Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5   ,1,49003,Daniel,Pascuzzi,,,356948,471.41768736799,373.16873573195,
Men Cat 4/5   ,2,5921,Brian,Rohr,TBS Racing p/b Plan2Peak,,163892,395.32156852449,381.70554287284,
Men Cat 4/5   ,3,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,,257910,406.46673803122,390.24235001374,
Men Cat 4/5   ,4,51307,John,Scaduto,TBS Racing p/b Plan2Peak,,354638,539.0391517726,398.77915715463,
Men Cat 4/5   ,5,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,,267062,439.18170071355,407.31596429553,
Men Cat 4/5   ,6,49006,Ryan,Uber,,,356820,466.61721726237,415.85277143642,
Men Cat 4/5   ,7,23842,Bryan,Bonn,TBS Racing p/b Plan2Peak,,163567,450.52014252454,424.38957857732,
Men Cat 4/5   ,8,23281,Kris,Meekins,Hollyloft/Alfies,,245700,424.49599333082,432.92638571821,
Men Cat 4/5   ,9,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,,365548,450,441.46319285911,
Men Cat 4/5   ,10,53698,Greg,Wright,,,374799,450,450,
Men Cat 4/5   ,11,33184,Chaz,Ormond,Hollyloft/Alfies,,345610,450,458.53680714089,
Men Cat 4/5   ,12,113359,Joseph,Hunt,Hollyloft/Alfies,,613560,450,467.07361428179,
Men Cat 4/5   ,13,23282,Ronald,Rosenberg,Hollyloft/Alfies,,246092,500.56565332831,475.61042142268,
Men Cat 4/5   ,14,51324,Eric,Matteson,,,298861,450,484.14722856358,
Men Cat 4/5   ,15,33171,Joseph,Gustafson,Hollyloft/Alfies,,312652,449.86699537357,492.68403570447,
Men Cat 4/5   ,16,21628,Andrew,Dumpleton,TBS Racing p/b Plan2Peak,,306678,483.28899845786,501.22084284537,
Men Cat 4/5   ,17,23777,Eugene,Emborsky,Hollyloft/Alfies,,223343,450,509.75764998626,
Men Cat 4/5   ,18,53699,Jay,Mcelhinney,,,378367,450,518.29445712716,
Men Pro/Cat 1/2/3   ,1,16068,Robert,Dahl,Hollyloft/Alfies,,193885,,,
Men Pro/Cat 1/2/3   ,2,23288,Eric,Przepierski,Hollyloft/Alfies,,182818,,,
Men Pro/Cat 1/2/3   ,3,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,,319378,,,
Men Pro/Cat 1/2/3   ,4,6034,Craig,Polston,TBS Racing p/b Plan2Peak,,233887,,,
Women Cat 1/2/3/4   ,1,34665,Sandra,Leary,Hollyloft/Alfries,,317402,,,
Women Cat 1/2/3/4   ,2,33166,Debbie,Mizikowski,Hollyloft/Alfries,,243408,,,
Women Cat 1/2/3/4   ,3,23319,Lauren,Senkevich,Hollyloft/Alfries,,296608,,,
Women Cat 1/2/3/4   ,4,33145,Pamela,Bernhoft,PICC,,188926,,,
