Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,145328,Bryce,Ward,University of Arkansas Cycling Team,06:47.3,518444,428.66,344.80816666667,
Men Cat 2/3,2,131643,Julien,Guarniere,Top Step Development,06:47.7,480997,416.23,348.70298039216,
Men Cat 2/3,3,44167,Scott,Rollins,901 RACING,06:47.7,365452,459.01,352.59779411765,
Men Cat 2/3,4,139045,Michael,Zinkann,Velocity Elite Masters,06:48.7,510080,364.34,356.49260784314,
Men Cat 2/3,5,145694,Dustin,Vicent,American Air p/b Haier,07:37.4,525474,372.08,360.38742156863,
Men Cat 2/3,6,159668,Fabian,Garcia,Storage Squad Racing,07:37.4,450850,441.65,366.06735825163,
Men Cat 2/3,7,160839,Ian,Tapp,Bicycle Face,07:37.6,549706,398.35,371.74729493464,
Men Cat 2/3,8,149796,Jonah,Vasquez,,07:37.6,497504,367.33,377.42723161765,
Men Cat 2/3,9,150151,Daniel,Swan,Mektrax Cycling,07:37.6,528890,373.41556998648,383.10716830065,
Men Cat 2/3,10,99405,Rob,Sorrell,Carolina Velo/Cycle Center,07:37.6,470477,439.66,388.78710498366,
Men Cat 2/3,11,45447,Matthew,Baxter,Mid South Racing,07:37.7,218285,390.55,394.46704166667,
Men Cat 2/3,12,173257,Alexander,Baker,,07:37.8,535505,414.87486143162,400.14697834967,
Men Cat 2/3,13,72811,Henry,Shapard,Sewanee-The University of the South,07:37.9,393783,397.77,405.82691503268,
Men Cat 2/3,14,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,07:37.9,537590,416.3,411.50685171569,
Men Cat 2/3,15,154676,Zachary,Mccullough,UNKNOWN Racing,07:38.1,537784,461.16,417.18678839869,
Men Cat 2/3,16,129243,Eli,Woodard,,07:38.4,329312,466.33,428.54666176471,
Men Cat 2/3,17,105206,Kenny,Cox,VeloBrew Cycling Club,07:38.6,432703,449.60382013889,428.54666176471,
Men Cat 2/3,18,139531,Stuart,Witt,,07:38.7,513763,250,428.54666176471,
Men Cat 2/3,19,148410,Matheus,Macedo,Interior Elementz,07:38.8,527803,411.05,428.54666176471,
Men Cat 2/3,20,145734,Cole,Rasser,ONTO,07:38.9,524018,408.22,428.54666176471,
Men Cat 2/3,21,92885,Ryan,Heron,,07:39.1,426592,410.99,428.54666176471,
Men Cat 2/3,22,121573,Freddie,Shashaty,,07:39.2,533132,446.49,428.54666176471,
Men Cat 2/3,23,96499,Lee,Yarbro,Nashville Local Cycling,07:39.4,423537,402.03,428.54666176471,
Men Cat 2/3,24,159402,Carlos,Chacon,Interior Elementz,07:39.5,550545,401.69,428.54666176471,
Men Cat 2/3,25,161033,Cody,Parker,Piedmont Cycling,07:40.2,538926,451.17,428.54666176471,
Men Cat 2/3,26,34895,William,Seitz,Velocious Sport,07:40.7,326684,384.34,428.54666176471,
Men Cat 2/3,27,118746,Alec,Harp,,07:41.4,477021,390.20508101852,428.54666176471,
Men Cat 2/3,28,19981,Noah,Kinney,Team Dayton Bicycling,07:41.5,274106,405.8,428.54666176471,
Men Cat 2/3,29,30840,Luke,Woodard,,07:44.1,328148,420.93288452381,428.54666176471,
Men Cat 2/3,30,183964,Wesley,Elford,,07:52.1,581834,389.6,457.75776470588,
Men Cat 2/3,31,32264,Tim,Smith,The Cannonball-Hub Racing Team,08:00.0,556263,351.02774286246,461.65257843137,
Men Cat 2/3,32,73983,Dylan,Cantrell,Piedmont Cycling,08:13.2,425551,423.97,467.49479901961,
Men Cat 2/3,33,76721,Kevin,Whitford,Mektrax Cycling,08:13.5,393810,523.2,467.49479901961,
Men Cat 2/3,34,173735,Zac,Threatt,,47:09.7,571898,448.05,473.33701960784,
Men Cat 2/3,DNF,40845,Tyler,Pearce,Ride Bikes Bro Elite Cycling Team,30:27.6,368437,437.23,481.12664705882,
Men Cat 3/4,1,107182,Bryan,Velasquez,,27:53.6,459447,389.07,362.96416666667,
Men Cat 3/4,2,187046,Matthew,Govero,Velovit,27:54.0,573791,441.83,369.88298611111,
Men Cat 3/4,3,75410,Doug,Todd,,27:54.0,276306,450.15,376.80180555556,
Men Cat 3/4,4,70514,David,Davenport,Velocious Sport,27:54.1,548970,455.45,383.720625,
Men Cat 3/4,5,126762,Alejandro,Hunter,,27:54.4,484674,350,390.63944444444,
Men Cat 3/4,6,127766,Robert,Lyew,Oceanic Racing,27:54.4,496992,503.38,397.55826388889,
Men Cat 3/4,7,173733,Robert,Holton,,27:54.5,516402,456.19,404.47708333333,
Men Cat 3/4,8,95602,Cj,Burford,,27:54.6,407146,427.74,411.39590277778,
Men Cat 3/4,9,136740,Orion,Child,Dogfish/Team Noah,27:54.6,509431,431.59551190476,418.31472222222,
Men Cat 3/4,10,173122,Jerry,Richardson,,27:54.7,564506,401.58,425.23354166667,
Men Cat 3/4,11,162796,Matthew,Laubach,Zone-6 Endurance,27:54.8,556009,379.27483333333,432.15236111111,
Men Cat 3/4,12,101080,Jesse,Maris,Pacific Office Automation Cycling,27:54.8,434174,415.07,439.07118055556,
Men Cat 3/4,13,191353,Joseph,Thomas,US Military Endurance Sports,27:54.9,590527,350,445.99,
Men Cat 3/4,14,115624,Vinny,Silva,,27:54.9,458893,404.48,452.90881944444,
Men Cat 3/4,15,136737,Asa,Child,Dogfish/Team Noah,27:55.0,509433,428.82,459.82763888889,
Men Cat 3/4,16,159182,Jacob,Bernas,Velocious Sport,27:55.0,551454,483.09,473.66527777778,
Men Cat 3/4,17,159406,Julien,Toussi,VeloBrew Cycling Club,27:55.0,546374,472.1,473.66527777778,
Men Cat 3/4,18,189858,Jaden,Grimes,C4 Cycling,27:55.1,572934,454.8,473.66527777778,
Men Cat 3/4,19,50825,Tony,Robinson,Toyota Forklifts of Atlanta,27:55.1,278037,435.40331297638,473.66527777778,
Men Cat 3/4,20,128997,Juan,C hoyos,,27:55.1,200023,404.68,473.66527777778,
Men Cat 3/4,21,164180,Jonathan,Schiefer,Headwind Cycling,27:55.4,555212,459.85,473.66527777778,
Men Cat 3/4,22,149546,Nicholas,Salazar garcia,Velocious Sport,27:55.5,477362,478.61,473.66527777778,
Men Cat 3/4,23,190179,Gunnar,Ingram,,27:55.9,591751,556.98,473.66527777778,
Men Cat 3/4,24,154674,Brandon,Mccullough,Velovit,27:57.1,537785,414.48,473.66527777778,
Men Cat 3/4,25,67412,Jordan,Foster,,27:59.0,385941,485.82,473.66527777778,
Men Cat 3/4,26,76899,Matt,Tebbe,,28:01.1,208650,500.81741851852,473.66527777778,
Men Cat 3/4,27,145970,Nate,Watson,Supra Functional Food Bars.com,28:09.8,531107,531.58,506.87561111111,
Men Cat 3/4,28,189520,Matthew,Mills,Velo Kings Racing p/b ATP Coaching,00:51.7,590994,468.88,515.17819444444,
Men Cat 3/4,29,71733,Romero,Gill,VeloBrew Cycling Club,00:51.7,117424,478.13,515.17819444444,
Men Cat 3/4,DQ,113934,Troy,Fields,,27:54.8,470132,350,523.48077777778,
Men Cat 4/5,1,182202,Arsen,Gritsenko,,35:47.1,575677,394.63,347.09257468491,
Men Cat 4/5,2,158355,Juan,Galloza,Pacific Office Automation Cycling,35:47.2,577080,444.64,352.97299898863,
Men Cat 4/5,3,174185,Barry,Mullin,,35:47.2,570394,413.39997505732,358.85342329235,
Men Cat 4/5,4,191200,Matthew,Coy,,35:47.7,,417.00264147767,364.73384759607,
Men Cat 4/5,5,121535,Tyler,Kenyon,901 RACING,35:47.8,500899,354.09922033933,370.61427189979,
Men Cat 4/5,6,184951,Caleb,Landgrebe,,35:47.9,564282,507.9,376.49469620351,
Men Cat 4/5,7,191456,Rafael,Lopez,,35:48.0,,450,382.37512050723,
Men Cat 4/5,8,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,35:48.1,571857,449.17,388.25554481095,
Men Cat 4/5,9,182208,Christian,Perpinan,Advanced Cycles pb/Topview Sports,35:48.2,578542,399.4,394.13596911467,
Men Cat 4/5,10,191458,Josh,Bailey,,35:48.3,510235,450,400.01639341839,
Men Cat 4/5,11,162674,Silas,Myers,Endurance Sports JR. Development (Endurance.Dev),35:48.5,540187,447.46,405.89681772211,
Men Cat 4/5,12,189337,Cole,Kessler,BOOST CycleSport Junior Team,35:48.6,578431,421.84,411.77724202582,
Men Cat 4/5,13,78373,Elias,Dietrich,Mission Devo Cycling p/b Tyler Perry Studios,35:48.7,392579,420.5409990104,417.65766632954,
Men Cat 4/5,14,191455,Mitchell,Snyder,,35:48.8,593024,450,423.53809063326,
Men Cat 4/5,15,191201,Alexander,Sedykh,,35:48.8,,427.23182261959,429.41851493698,
Men Cat 4/5,16,191459,Thomas,Maxwell burch,,35:48.9,,450,435.2989392407,
Men Cat 4/5,17,182674,Mitchell,Thonnerieux,Endurance Sports JR. Development (Endurance.Dev),35:49.0,579654,539.42634854597,441.17936354442,
Men Cat 4/5,18,165941,Richard,Ford,,35:49.1,,450,447.05978784814,
Men Cat 4/5,19,190775,Gene,Nuqui,,35:49.4,592942,465.31,452.94021215186,
Men Cat 4/5,20,183054,Dan,Garton,,35:50.1,579772,513.35492836287,458.82063645558,
Men Cat 4/5,21,127092,Robert,Desantis,FloridaVelo,35:50.2,489746,533.31,470.58148506302,
Men Cat 4/5,22,191460,Patrick,Wahl,,35:50.2,595721,450,470.58148506302,
Men Cat 4/5,23,176692,Nicolas,Delplace,Nashville Local Cycling,35:50.4,573111,464.58,470.58148506302,
Men Cat 4/5,24,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),35:50.4,542139,424.08,470.58148506302,
Men Cat 4/5,25,174332,Shane,Tow,Frazier Cycling,35:50.4,571166,469.19,470.58148506302,
Men Cat 4/5,26,171306,James,Rufrano,,35:51.1,429075,446.98362799932,470.58148506302,
Men Cat 4/5,27,174329,Andres,Bernal,,35:51.2,570000,422.11723204863,470.58148506302,
Men Cat 4/5,28,41276,Dale,Hair,,35:51.4,55034,486.03,470.58148506302,
Men Cat 4/5,29,42895,James,Rispoli,,35:51.8,600260,424.83,470.58148506302,
Men Cat 4/5,30,131877,Nikolaus,Hagedorn,901 RACING,35:55.3,329042,413.88,496.30834139179,
Men Cat 4/5,31,184340,Ben,Dixon,Memphis Thunder Racing,36:05.0,580851,414.61,501.45371265754,
Men Cat 4/5,32,131217,John,Davis,Support Clean Sport / BSCG / Guttenplan Coaching,37:24.3,489792,501.37,506.5990839233,
Men Cat 4/5,33,191452,Zach,Goodrich,Endurance Sports Development (Endurance.Dev),37:49.4,540130,450,511.74445518905,
Men Cat 4/5,34,191190,Gavin,Weinstein,Endurance Sports JR. Development (Endurance.Dev),37:54.8,585022,438.77,516.88982645481,
Men Cat 4/5,35,142375,Noah,Smith,Welland Racing,43:16.1,516931,553.69,524.60788335344,
Men Cat 4/5,36,189371,Adrian,Macdermott,,04:05.7,591255,477.43666071429,524.60788335344,
Men Cat 4/5,37,190499,Giovanni,Rojas,NGCA p/b Tyler Perry Studios,04:08.9,590638,504.69,532.32594025207,
Men Cat 4/5,38,144688,Tyler,Shaw,,07:31.4,493423,532.35,537.47131151782,
Men Cat 4/5,39,191319,Aaron,Barber,VeloBrew Cycling Club,09:02.7,593708,470.74252036748,542.61668278358,
Men Cat 4/5,40,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,12:21.9,531542,624.55,547.76205404933,
Men Cat 4/5,41,91913,Kim,Cantrell,Piedmont Cycling,17:50.4,425169,524.46,552.90742531509,
Men Master 40+ Open,1,102291,Oleg,Tanovitsky,Team Type 1 Foundation,26:50.6,344978,347.59036114271,317.9738198128,
Men Master 40+ Open,2,106968,Matthew,Maddox,,27:03.5,109180,381.26,324.89699939317,
Men Master 40+ Open,3,34890,Ben,Beger,Momentum Racing LLC - MO,27:13.1,103984,363.20615384615,331.82017897354,
Men Master 40+ Open,4,148055,Tyrone,Edwards,Specialized-BMW,27:13.1,529165,377.7943866696,338.74335855392,
Men Master 40+ Open,5,48233,Tim,Molyneaux,,27:13.3,53461,443.56,345.66653813429,
Men Master 40+ Open,6,180272,Mike,Piposar,Armada Cycling Team,27:13.3,568774,367.23,352.58971771467,
Men Master 40+ Open,7,72358,Johnny,Lance,E-VOKE RACING,27:13.4,237706,438.48,359.51289729504,
Men Master 40+ Open,8,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,27:13.5,177274,385.99,366.43607687541,
Men Master 40+ Open,9,52861,Carlos,Paez,GIovanni's Tile Design Racing p/b Roswell Bicycles,27:13.8,280307,392.69759039382,373.35925645579,
Men Master 40+ Open,10,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,27:13.8,297241,370.77786133433,380.28243603616,
Men Master 40+ Open,11,33977,Tim,Tobbe,Crosstown Velo,27:14.0,53594,395.56,387.20561561654,
Men Master 40+ Open,12,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,27:14.2,399974,455.2,394.12879519691,
Men Master 40+ Open,13,125347,Kevin,Maxey,Specialized-BMW,27:14.5,473812,461.95,401.05197477728,
Men Master 40+ Open,14,105787,Eric,Omdahl,West Coast Cycling,27:14.6,416333,493.05,407.97515435766,
Men Master 40+ Open,15,161030,Allen,Thompson,Georgia Neurosurgical Institute,27:15.8,54917,391.06,414.89833393803,
Men Master 40+ Open,16,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,27:16.3,548565,376.29,428.74469309878,
Men Master 40+ Open,17,127855,Erik,Peterson,,27:16.4,185968,456.43,428.74469309878,
Men Master 40+ Open,18,42951,Rolando,Hernandez,,27:17.0,286862,422.42,428.74469309878,
Men Master 40+ Open,19,101636,Ophir,Sefiha,Crosstown Velo Racing Team,27:24.1,40420,371.92,442.59105225953,
Men Master 40+ Open,20,104906,Geovany,Barreiro,,28:00.1,435047,504.44,449.5142318399,
Men Master 40+ Open,21,68289,Richard,Keller,Nashville Local Cycling,56:05.5,323156,424.66,459.89900121046,
Men Master 40+ Open,22,76303,Neal,Arnett,,27:26.0,177094,439.38234415529,459.89900121046,
Men Master 40+ Open,DNF,63422,Richard,Perpinan,Advanced Cycles pb/Topview Sports,00:08.2,219854,465.38,477.2069501614,
Men Master 50+ Open,1,8195,James,Carney,,27:03.9,45167,314.75,306.73666666667,
Men Master 50+ Open,2,16258,Shaun,Bagley,E-VOKE RACING,27:13.0,60730,480.04,317.75692307692,
Men Master 50+ Open,3,148058,Corey,Mccracken,Carolina Cycling Team,27:13.3,51190,332.99,330.61388888889,
Men Master 50+ Open,4,41403,Tom,Golden,American Air p/b Haier,27:13.5,385659,356.19,343.47085470085,
Men Master 50+ Open,5,39688,Igor,Rudalev,Team Type 1 Foundation,27:13.6,261409,393.42,356.32782051282,
Men Master 50+ Open,6,46012,Pablo,Santa cruz,FloridaVelo,27:13.6,196540,472.26,369.18478632479,
Men Master 50+ Open,7,27810,Cesar,Sosa,,27:13.8,258300,450,382.04175213675,
Men Master 50+ Open,8,22006,Tim,Borsetti,,27:13.9,197646,383.15380916598,394.89871794872,
Men Master 50+ Open,9,132871,Eugene,Parker,Urban South Racing,27:13.9,303925,482.48,407.75568376068,
Men Master 50+ Open,10,92255,Jon,Mccabe,West Coast Cycling,27:14.5,265645,452.02,420.61264957265,
Men Master 50+ Open,11,129102,Norman,Brookins,,27:14.8,51676,448.36587282548,433.46961538462,
Men Master 50+ Open,12,42428,Bart,Clifford,E-VOKE RACING,27:14.9,263807,464.3,446.32658119658,
Men Master 50+ Open,13,42962,Julius,Aulisio,Treasure Coast Racing,27:15.2,187514,469.09515509583,459.18354700855,
Men Master 50+ Open,14,47493,Marcus,Jones,Crosstown Velo,27:15.2,92985,425.99,472.04051282051,
Men Master 50+ Open,15,135085,Dmitri,Kolpakov,,27:15.3,507604,450,484.89747863248,
Men Master 50+ Open,16,72821,Michael,Grigat,Carolina Cycling Team,27:15.4,390480,415.52,510.61141025641,
Men Master 50+ Open,17,2600,Anthony,Maisto,FloridaVelo,27:15.6,22206,462.16615824916,510.61141025641,
Men Master 50+ Open,18,54865,Ralph,Schroeder,FloridaVelo,27:15.7,60200,384.55,510.61141025641,
Men Master 50+ Open,19,74766,Guy,Preston,FloridaVelo,27:15.7,186384,416.22,510.61141025641,
Men Master 50+ Open,20,24703,William,Crecelius,,27:16.1,165332,450,510.61141025641,
Men Master 50+ Open,21,73864,David,Hiatt,,27:16.4,394869,523.71,510.61141025641,
Men Master 50+ Open,22,75667,Andrew,Nuckles,,27:17.0,391447,469.26,510.61141025641,
Men Master 50+ Open,23,120938,Paul,Williams,Perfect Fit,27:17.7,38404,423.83,510.61141025641,
Men Master 50+ Open,25,128951,Robert,Rogan,Frazier Cycling,27:21.6,40576,450.39,571.22282051282,
Men Master 50+ Open,26,34861,James,G wenzel,Velo Voodoo,27:22.4,59328,478.18380555556,571.22282051282,
Men Master 50+ Open,27,145681,David,Smith,Ponte Vedra Racing,27:22.6,275883,513,571.22282051282,
Men Master 50+ Open,28,191451,Avery,Chapman,,01:11.4,600320,450,593.26333333333,
Men Master 50+ Open,DNF,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,00:12.0,423294,469.46420979228,615.30384615385,
Men Pro 1/2/3,1,47981,Alex,Mclaughlin,ButcherBox Cycling,33:03.3,368147,344.59,313.15416666667,
Men Pro 1/2/3,2,852,Connor,Sallee,ButcherBox Cycling,33:04.3,210129,289.95843297455,316.02795833333,
Men Pro 1/2/3,3,72610,Forrest,Howard,,33:56.3,352946,384.1,318.90175,
Men Pro 1/2/3,4,71287,Owen,Shott,VeloBrew Cycling Club,34:19.7,387697,376.56,321.77554166667,
Men Pro 1/2/3,5,109748,Sergey,Lagutin,Team Type 1 Foundation,34:19.9,590952,469.25164107192,324.64933333333,
Men Pro 1/2/3,6,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,34:20.1,222021,373.38,327.523125,
Men Pro 1/2/3,7,44336,Sebastian,Cano,,35:16.6,234454,327.37,330.39691666667,
Men Pro 1/2/3,8,131557,Davis,Adams,Velovit/Palmer Safety,35:28.7,494130,354.96,333.27070833333,
Men Pro 1/2/3,9,73856,Rolly,Weaver,NGCA p/b Tyler Perry Studios,35:29.6,280746,325.61,336.1445,
Men Pro 1/2/3,10,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,36:00.4,396501,374.23,339.01829166667,
Men Pro 1/2/3,11,67892,Spencer,Miller,DASH RACING,36:01.4,400500,380.67,341.89208333333,
Men Pro 1/2/3,12,98150,Jack,White,Velovit,36:02.9,424121,347.47,344.765875,
Men Pro 1/2/3,13,105074,Sean,Christian,,36:05.3,434271,409.84,347.63966666667,
Men Pro 1/2/3,14,80686,Patton,Sims,Gulf South Bicycle Racing Club,36:12.4,404765,356.09,350.51345833333,
Men Pro 1/2/3,15,71591,Ama,Nsek,LUX/Sideshow p/b Specialized,36:22.6,391693,417.16207017544,353.38725,
Men Pro 1/2/3,16,131257,William,Zoughaib,Pastaria - Big Shark Racing,36:24.0,500512,390.16,360.57172916667,
Men Pro 1/2/3,17,148542,Grant,Carter,dc devo Racing Academy,36:24.1,524993,366.45,360.57172916667,
Men Pro 1/2/3,18,138239,Luca,Scuriatti,dc devo Racing Academy,36:24.5,484659,383.54,360.57172916667,
Men Pro 1/2/3,19,144965,Samuel,Blackmon,EVOQ.BIKE p/b Enshored,36:26.4,525509,200,360.57172916667,
Men Pro 1/2/3,20,70918,Tobias,Klein,Lateral Stress Velo Inc.,36:32.6,386626,367.88,367.75620833333,
Men Pro 1/2/3,21,70915,Alex,Kasch,dc devo Racing Academy,36:35.7,390412,421.58,370.63,
Men Pro 1/2/3,22,161028,Lachlan,Holliday,Piedmont College,36:41.5,545058,443.41,396.494125,
Men Pro 1/2/3,23,99222,Henry,Lutz,Project Echelon Racing,36:41.7,434894,354.8460271138,396.494125,
Men Pro 1/2/3,24,22377,Michael,Hernandez,,36:41.8,296605,345.23,396.494125,
Men Pro 1/2/3,25,50402,Simon,Jones,,36:41.9,291893,286.32346227739,396.494125,
Men Pro 1/2/3,26,130452,Michael,Lambert,Velovit/Palmer Safety,36:41.9,484971,348.19083449883,396.494125,
Men Pro 1/2/3,27,124146,Christopher,Hardee,dc devo Racing Academy,36:42.0,484110,365.13,396.494125,
Men Pro 1/2/3,28,112819,Felipe,Nystrom,,36:42.1,489099,326.78472463768,396.494125,
Men Pro 1/2/3,29,73045,Tanner,Ward,DNA Racing,36:42.3,395255,312.69,396.494125,
Men Pro 1/2/3,30,159018,Matthew,Maddox,,36:42.4,548492,442.68,396.494125,
Men Pro 1/2/3,31,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,36:42.5,478579,381.34,396.494125,
Men Pro 1/2/3,32,105855,Akil,Campbell,,36:42.5,,280.61308515785,396.494125,
Men Pro 1/2/3,33,120045,Caleb,Smith,Lateral Stress Velo Inc.,36:42.8,419926,404.15939153439,396.494125,
Men Pro 1/2/3,34,150879,Asher,Tilghman,dc devo Racing Academy,36:43.0,510351,401.7,396.494125,
Men Pro 1/2/3,35,150161,Samuel,Janisch,UCI CT: Arapahoe | Hincapie p/b BMC,36:45.1,547115,329.26382590886,396.494125,
Men Pro 1/2/3,36,160418,Caleb,Langley,,36:45.1,551127,331.4144828388,396.494125,
Men Pro 1/2/3,37,129111,Will,Jessup,VeloBrew Cycling Club,36:45.7,495163,428.86,396.494125,
Men Pro 1/2/3,38,76870,Huntley,Nash,,36:46.3,377254,436.44,396.494125,
Men Pro 1/2/3,39,158440,James,Wilson,,36:52.2,102483,391.54,423.79514583333,
Men Pro 1/2/3,40,78654,Scott,Hilburn,,34:12.1,16152,476.43033333333,423.79514583333,
Women Cat 4/5,1,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,06:55.8,585983,546.43,484.806,
Women Cat 4/5,2,123293,Ashley,Davis,VeloBrew Cycling Club,06:56.0,476708,564.65,507.8448,
Women Cat 4/5,3,60671,Heidi,Martin,,06:56.5,389122,536.84337429265,530.8836,
Women Cat 4/5,4,185511,Karen,Richardson,,06:56.6,567876,600,553.9224,
Women Cat 4/5,5,106793,Elizabeth,Taylor,NGCA p/b Tyler Perry Studios,06:57.9,465764,600,576.9612,
Women Cat 4/5,6,191461,Natalie,Bash,,06:57.9,,600,600,
Women Cat 4/5,7,190912,Melanie,King,Sorella Cycling p/b Hincapie Sportswear,07:02.7,593589,505.73,623.0388,
Women Cat 4/5,8,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,14:15.4,534847,622.54,646.0776,
Women Cat 4/5,9,190197,Jennifer,Lesser,North Georgia Cycling Association Inc.,14:43.1,273859,624.81,669.1164,
Women Cat 4/5,10,144983,Silvana,Alfieri,,38:01.4,525688,602.04988494405,692.1552,
Women Pro 1/2/3,1,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,02:21.1,368361,457.4,370.7445,
Women Pro 1/2/3,2,75392,Katy,Brown,,02:21.1,376785,410.58,382.48957142857,
Women Pro 1/2/3,3,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,02:21.2,572124,413.07,394.23464285714,
Women Pro 1/2/3,4,127779,Carlee,Hemmerlein,,02:21.3,495180,438.04,405.97971428571,
Women Pro 1/2/3,5,106541,Madeline,Pearce,Piedmont Cycling,02:21.3,426562,486.61,417.72478571429,
Women Pro 1/2/3,6,105362,Kayla,Yuengling,,02:21.4,443747,470.79,429.46985714286,
Women Pro 1/2/3,7,180739,Lisa,Houser,,02:21.5,577023,400,441.21492857143,
Women Pro 1/2/3,8,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,02:21.7,330172,567.01,452.96,
Women Pro 1/2/3,9,174585,Claire,Windsor,Supra Functional Food Bars.com,02:22.0,572062,484.84,464.70507142857,
Women Pro 1/2/3,10,158359,Phoebe,Maisto,FloridaVelo,02:22.3,541055,448.52,476.45014285714,
Women Pro 1/2/3,11,132675,Faith,Powell,Nashville Local Cycling,02:22.6,502155,537.59,488.19521428571,
Women Pro 1/2/3,12,42984,Julia,Gieschen,,02:32.2,367211,400,499.94028571429,
Women Pro 1/2/3,13,135597,Brooklyn,Raddin,,00:27.2,508143,506.31,511.68535714286,
Women Pro 1/2/3,DQ,145742,Sommers,Creed,,58:47.4,526369,376.6,523.43042857143,
Women Pro 1/2/3,DNF,190145,Bethany,Matsick,Doylestown Bike Works p/b Fred Beans,00:29.7,591750,,,
Women Pro 1/2/3,DNF,160821,Caitlin,Milne,Supra Functional Food Bars.com,00:28.7,550898,,,
Women Pro 1/2/3,DNF,73926,Elizabeth,Harden,Team Mack Racing Assn,00:27.0,395236,,,
Women Pro 1/2/3,DNF,30313,Debbie,Milne,Supra Functional Food Bars.com,00:28.8,84776,,,
Women Pro 1/2/3,DNF,47905,Shannon,Koch,,00:28.1,175271,,,
