Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Cat 1/2/3/4,1,242561,Phillips,Claud iv,,,644098,,,
Men Senior Cat 1/2/3,1,113934,Troy,Fields,,,470132,238.94319471001,238.94319471001,
Men Senior Cat 1/2/3,2,227554,Henrik,Rummel,Bicycle Haus,,608930,282.5976774675,276.33329908734,
Men Senior Cat 1/2/3,3,173680,Sean,Baird,OSO racing,,236479,404.84589713566,285.34783104675,
Men Senior Cat 1/2/3,4,87999,Matan,Sopher,,,619414,348.51927721484,294.36236300616,
Men Senior Cat 1/2/3,5,70912,Sebastian,Silberman,Princeton University,,388185,312.36104694563,303.37689496557,
Men Senior Cat 1/2/3,6,273900,Aaron,Wenk,Princeton University,,664933,283.1422560804,312.39142692498,
Men Senior Cat 1/2/3,7,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,260.09326043901,321.40595888439,
Men Senior Cat 1/2/3,8,251884,Adem,Aricanli,Princeton University,,654422,286.10389394288,330.4204908438,
Men Senior Cat 1/2/3,9,13057,Bill,Dolan,,,559951,321.40595888439,339.43502280321,
Men Senior Cat 1/2/3,10,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,392.71891090604,348.44955476262,
Men Senior Cat 1/2/3,11,251221,Jaxon,Rickel,Natural Grocers Cycling,,652238,358.00531206365,357.46408672203,
Men Senior Cat 1/2/3,12,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,380.69334027199,366.47861868144,
Men Senior Cat 1/2/3,13,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,648873,475.34260717255,375.49315064085,
Men Senior Cat 1/2/3,DNF,152785,Nicholas,Basalyga,CS Velo,,521719,362.40405254021,393.52221455967,
Men Senior Cat 1/2/3,DNF,173653,Ian,Mulligan,Landis/TREK,,573166,286.13071794159,393.52221455967,
Men Senior Cat 1/2/3,DNF,96532,Ava,Hachmann,,,427683,437.11275675487,393.52221455967,
Men Senior Cat 4/5,1,269091,Ryan,Chambers,,,751542,450,378.82291464989,
Men Senior Cat 4/5,2,190789,Bill,Fries,,,622840,332.93580233034,388.99106969991,
Men Senior Cat 4/5,3,193161,Blake,Peiffer,,,510297,450,399.15922474992,
Men Senior Cat 4/5,4,174735,Joe,Adragna,University of Arizona Cycling,,572932,448.42932915101,409.32737979994,
Men Senior Cat 4/5,5,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,438.5927225545,419.49553484995,
Men Senior Cat 4/5,6,173722,Koabi,Brooks,Natural Grocers Cycling,,337348,399.55570369128,429.66368989997,
Men Senior Cat 4/5,7,244321,Roy,Scavone,,,751649,636.57092706059,439.83184494998,
Men Senior Cat 4/5,8,252118,Darryl,Cook,The Velo Ambassador Team,,648155,450.15501497966,450,
Men Senior Cat 4/5,9,29445,Justin,Evans,,,540555,404.61785110809,460.16815505002,
Men Senior Cat 4/5,10,275988,Torsten,Bartz,,,653205,525.08824948724,470.33631010003,
Men Senior Cat 4/5,11,251204,Joseph,Moreno,,,751709,489.83422346098,480.50446515005,
Men Senior Cat 4/5,12,295773,Marcelo,Polanco,,,751538,450,490.67262020006,
Men Senior Cat 4/5,13,295774,Ian,Waugaman,,,751731,450,500.84077525008,
Men Senior Cat 4/5,14,253864,Michael,Schick,,,655570,529.66844692197,511.00893030009,
Men Senior Cat 4/5,15,120210,Britt,Smith,ATP Racing,,412695,439.36371085667,521.17708535011,
