Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,1,4306,Alejandro,Borrajo,,,62,163.98,137.88730827253,
Men Pro/Cat 1  ,2,42621,Christiaan,Kriek,,,367187,141.49883522216,138.73476589965,
Men Pro/Cat 1  ,3,49878,Thomas,Nankervis,,,341438,160.2210880207,139.58222352677,
Men Pro/Cat 1  ,4,38950,Heath,Blackgrove,Elbowz Racing,,366920,169.02,140.42968115389,
Men Pro/Cat 1  ,5,5777,Tom,Zirbel,,,209308,162.46,141.27713878101,
Men Pro/Cat 1  ,6,20401,Coulton,Hartrich,Team Athletix Benefitting Globalbike,,286536,156.26,142.12459640812,
Men Pro/Cat 1  ,7,9478,Andres,Diaz,,,513270,270.29330757655,142.97205403524,
Men Pro/Cat 1  ,8,8626,Benjamin,Jacques-maynes,,,23057,132.29,143.81951166236,
Men Pro/Cat 1  ,9,5765,Daniel,Holt,Team Type 1- Development,,63559,187.22,144.66696928948,
Men Pro/Cat 1  ,10,4313,Tyler,Wren,C C Evesham,,121621,116.09,145.5144269166,
Men Pro/Cat 1  ,11,8519,Ty,Magner,,,222180,196.03,146.36188454372,
Men Pro/Cat 1  ,12,38946,Carlos,Alzate,,,,100,147.20934217084,
Men Pro/Cat 1  ,13,27253,Charles,Huff,,,132539,100,148.05679979795,
Men Pro/Cat 1  ,14,28183,Freddie,Rodriguez,Team Specialized Racing Masters,,30322,129.27,148.90425742507,
Men Pro/Cat 1  ,15,3049,Jesse,Anthony,,,154883,160.37,149.75171505219,
Men Pro/Cat 1  ,16,5752,Frank,Pipp,,,164362,165.4,150.59917267931,
Men Pro/Cat 1  ,17,54559,John,Murphy,,,153638,140.47031646235,151.44663030643,
Men Pro/Cat 1  ,18,57914,David,Lozano riba,,,377953,149.90463499134,152.29408793355,
Men Pro/Cat 1  ,19,62554,Hector,Hugo rangel,,,,100,153.14154556067,
Men Pro/Cat 1  ,20,13853,Christian,Helmig,Elbowz Racing,,245316,170.69,153.98900318778,
Men Pro/Cat 1  ,21,17228,Devan,Dunn,CashCall Mortgage,,287721,159.82,154.8364608149,
Men Pro/Cat 1  ,22,8625,Michael,Creed,,,60077,134.96,155.68391844202,
Men Pro/Cat 1  ,23,20305,Stefano,Barberi,CashCall Mortgage,,231,167.84,156.53137606914,
Men Pro/Cat 1  ,24,25756,Cesar,Grajales,,,175295,132.4,157.37883369626,
Men Pro/Cat 1  ,25,62551,Luis,Devila,,,,100,158.22629132338,
Men Pro/Cat 1  ,26,4312,Scott,Zwizanski,,,131248,184.47,159.0737489505,
Men Pro/Cat 1  ,27,1312,Alder,Martz,,,202082,204.55,159.92120657762,
Men Pro/Cat 1  ,28,30279,Travis,Livermon,Team Mountain Khakis,,161583,219.57,160.76866420473,
Men Pro/Cat 1  ,29,6632,Bobby,Sweeting,Team Athletix Benefitting Globalbike,,119,154.56,161.61612183185,
Men Pro/Cat 1  ,30,22857,Luis,Alberto romero amaran,,,288135,123.72,162.46357945897,
Men Pro/Cat 1  ,31,24648,Zack,Allison,Mercy Cycling Team,,211435,192.58,163.31103708609,
Men Pro/Cat 1  ,32,22271,Andrew,Bajadali,Natural Grocers Cycling Team,,40956,149.64,164.15849471321,
Men Pro/Cat 1  ,33,62552,Ricardo,Vandervelde,,,,100,165.00595234033,
Men Pro/Cat 1  ,34,24266,Michael,Olheiser,Team juwi solar/First Solar,,133375,168.12,165.85340996745,
Men Pro/Cat 1  ,35,25770,David,Santos,CashCall Mortgage,,278526,153.45,166.70086759456,
Men Pro/Cat 1  ,36,22803,Chris,Winn,Team Rio Grande,,292547,148.02,167.54832522168,
Men Pro/Cat 1  ,37,38949,Lee,Muse,CashCall Mortgage,,281123,177.34,168.3957828488,
Men Pro/Cat 1  ,38,21307,Connor,Mccutcheon,Team Simple Green/Bike Religion,,279388,216.15,169.24324047592,
Men Pro/Cat 1  ,39,39255,Eric,Marcotte,Elbowz Racing,,212698,145.96,170.09069810304,
Men Pro/Cat 1  ,40,60077,Michael,Woell,Freewheel Bike,,227850,221.19458582095,170.93815573016,
Men Pro/Cat 1  ,41,41081,Christopher,Baldwin,Team juwi solar/First Solar,,2384,124.77,171.78561335728,
Men Pro/Cat 1  ,42,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,,17590,146.52,172.6330709844,
Men Pro/Cat 1  ,43,20453,Travis,Mccabe,Landis/Trek,,268330,137.79,173.48052861151,
Men Pro/Cat 1  ,44,13822,Tanner,Putt,,,216553,132.01,174.32798623863,
Men Pro/Cat 1  ,45,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,182.54,175.17544386575,
Men Pro/Cat 1  ,46,8665,Cole,House,,,183112,134.89,176.02290149287,
Men Pro/Cat 1  ,47,50157,Jeanmichel,Lechance,Latino Cycling Team,,376741,222.38,176.87035911999,
Men Pro/Cat 1  ,48,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,198.16,177.71781674711,
Men Pro/Cat 1  ,49,9468,Thomas,Jondall,White Mountain Road Club,,243091,158.99,178.56527437423,
Men Pro/Cat 1  ,50,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,157.15,179.41273200134,
Men Pro/Cat 1  ,51,4220,Jeremy,Powers,,,117328,224.44046251266,180.26018962846,
Men Pro/Cat 1  ,52,22865,Ivan,Dominguez,,,153619,165.85,181.10764725558,
Men Pro/Cat 1  ,53,27607,Logan,Hutchings,,,381170,176.60796987045,181.9551048827,
Men Pro/Cat 1  ,54,34025,Mike,Stone,Hincapie Development team,,258441,199.4,182.80256250982,
Men Pro/Cat 1  ,55,60375,Ryan,Wills,,,381173,210.00634805147,183.65002013694,
Men Pro/Cat 1  ,56,1823,Shawn,Milne,,,13,139.11,184.49747776406,
Men Pro/Cat 1  ,57,4304,Kyle,Wamsley,,,37157,207.65,185.34493539117,
Men Pro/Cat 1  ,58,27254,Zachary,Davies,Great Dane Velo Club,,182034,233.44784195402,186.19239301829,
Men Pro/Cat 1  ,59,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,218.13,187.03985064541,
Men Pro/Cat 1  ,60,24284,Joseph,Schmalz,Elbowz Racing,,197714,135.12,187.88730827253,
Men Pro/Cat 1  ,61,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes,,280764,201.25,188.73476589965,
Men Pro/Cat 1  ,62,8207,Andy,Baker,,,193830,206.19797167586,189.58222352677,
Men Pro/Cat 1  ,63,8664,Andrew,Dahlheim,FCS Cycling Team: p/b Mr. Restore,,188572,183.09,190.42968115389,
Men Pro/Cat 1  ,64,6720,Shawn,Gravois,Team Athletix Benefitting Globalbike,,230009,181.96,191.27713878101,
Men Pro/Cat 1  ,65,44472,Austin,Vinton,Mercy  Cycling Team,,311693,205.58,192.12459640812,
Men Pro/Cat 1  ,66,30277,Winston,David,Team Athletix Benefitting Globalbike,,194743,201.38,192.97205403524,
Men Pro/Cat 1  ,67,41084,Christian,Parrett,,,220179,221.47,193.81951166236,
Men Pro/Cat 1  ,68,1892,Sean,Sullivan,Elbowz Racing,,34621,151.11,194.66696928948,
Men Pro/Cat 1  ,69,40924,Matt,Gorter,,,,234.32601228825,195.5144269166,
Men Pro/Cat 1  ,70,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,172.23,196.36188454372,
Men Pro/Cat 1  ,71,1873,Benjamin,Zawacki,Team Mountain Khakis,,144633,183.87110103659,197.20934217084,
Men Pro/Cat 1  ,72,6684,Chris,Uberti,Panther p/b Competitive Cyclist,,238311,188.4,198.05679979795,
Men Pro/Cat 1  ,73,27106,Brandon,Feehery,Astella Oncology p/b ABD Cycling,,193035,245.45,198.90425742507,
Men Pro/Cat 1  ,74,24430,Alexander,Meyer,Mitsubishi Laser/Grand Performance,,193722,244.63,199.75171505219,
Men Pro/Cat 1  ,75,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,214.38,200.59917267931,
Men Pro/Cat 1  ,76,57912,Jose,Antogna,,,365081,148.22966922756,201.44663030643,
Men Pro/Cat 1  ,77,4327,Guido,Palma,,,289480,191.85,202.29408793355,
Men Pro/Cat 1  ,78,117585,Ryan,Aitcheson,,,467841,222.83,203.14154556067,
Men Pro/Cat 1  ,79,8622,Michael,Dziedzic,Landis/Trek,,253798,190.78,203.98900318778,
Men Pro/Cat 1  ,80,19739,Luca,Damiani,,,256765,174.16,204.8364608149,
Men Pro/Cat 1  ,81,53849,Sean mazich,Jelly belly,Racelab Cycling Team,,196405,153.22,205.68391844202,
Men Pro/Cat 1  ,82,7264,Clay,Murfet,Salamander Racing,,247737,176.65221751209,206.53137606914,
Men Pro/Cat 1  ,83,38969,Mat,Stephens,Elbowz Racing,,178970,195.45,207.37883369626,
Men Pro/Cat 1  ,84,30289,Branden,Russell,Team Type 1- Development,,320408,234.9,208.22629132338,
Men Pro/Cat 1  ,85,27139,Josh,Gillingham,,,,200.85769226138,209.0737489505,
Men Pro/Cat 1  ,86,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,216.44289084802,209.92120657762,
Men Pro/Cat 1  ,87,22834,Alexey,Shmidt,Team Type 1,,309411,176.97,210.76866420473,
Men Pro/Cat 1  ,88,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,247.78467043741,211.61612183185,
Men Pro/Cat 1  ,89,49479,Nicholas,Coil,Mercy Cycling Team,,195267,237.53,212.46357945897,
Men Pro/Cat 1  ,90,11524,Chad,Hartley,RACC pb GG,,126996,184.25,213.31103708609,
Men Pro/Cat 1  ,91,46091,Paolo,Cravanzola,,,380036,199.34,214.15849471321,
Men Pro/Cat 1  ,92,60069,Chris,Doig,Freewheel Bike,,73386,225.94694228278,215.00595234033,
Men Pro/Cat 1  ,93,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,166.21402714932,215.85340996745,
Men Pro/Cat 1  ,94,46384,Diego,Sandoval,Southern California Velo,,273807,215.87720877543,216.70086759456,
Men Pro/Cat 1  ,95,1132,Peter,Hurst,BikeReg.com/Cannondale,,148404,184.21,217.54832522168,
Men Pro/Cat 1  ,96,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,,206552,209.3,218.3957828488,
Men Pro/Cat 1  ,97,27115,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,266.21402714932,219.24324047592,
Men Pro/Cat 1  ,98,61483,Adam,Froemming,Freewheel Bike,,160145,205.82590196078,220.09069810304,
Men Pro/Cat 1  ,99,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,262.6279178025,220.93815573016,
Men Pro/Cat 1  ,100,8487,Evan,Burkhart,BikeReg.com/Cannondale,,241358,239.57,221.78561335728,
Men Pro/Cat 1  ,101,24267,Daniel,Harm,ABD Cycling Club,,209022,190.12,222.6330709844,
Men Pro/Cat 1  ,102,6668,Joseph,Welsh,Team Athletix Benefitting Globalbike,,259649,174.84789461123,223.48052861151,
Men Pro/Cat 1  ,103,45340,Gevan,Samuel,,,353458,212.32,224.32798623863,
Men Pro/Cat 1  ,104,22805,Dylan,Jones,Mercy  Cycling Team,,233563,235.63,225.17544386575,
Men Pro/Cat 1  ,105,13833,Tyler,Brandt,Team Mike's Bikes,,210604,183.84,226.02290149287,
Men Pro/Cat 1  ,106,20484,James,Stangeland,Keller Rohrback Cycling,,208222,174.58,226.87035911999,
Men Pro/Cat 1  ,107,27131,Liam,Donoghue,xXx Racing,,206188,227.12,227.71781674711,
Men Pro/Cat 1  ,108,13951,Eric,Young,Bissell-ABG-NUVO,,279095,162.99,228.56527437423,
Men Pro/Cat 1  ,109,6666,Kip,Spaude,ISCorp Cycling Team,,199775,270.51,229.41273200134,
Men Pro/Cat 1  ,110,24639,Christopher,Monteleone,Hincapie / Gary Fisher pb Barkley,,180410,206.45187090292,230.26018962846,
Men Pro/Cat 1  ,111,8620,Kyle,Knott,Team Athletix Benefitting Globalbike,,274033,244.32687876237,231.10764725558,
Men Pro/Cat 1  ,112,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,,108501,205.93177641273,231.9551048827,
Men Pro/Cat 1  ,113,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,,163524,171.94,232.80256250982,
Men Pro/Cat 1  ,114,339,Stephen,Weller,BikeReg.com/Cannondale,,178236,254.99,233.65002013694,
Men Pro/Cat 1  ,115,42228,George,Cyrus,Landis/Trek,,324344,162.36,234.49747776406,
Men Pro/Cat 1  ,116,42195,Nicholaus,Schreiber,Landis/Trek,,93359,166.12,235.34493539117,
Men Pro/Cat 1  ,117,15194,Wes,Holloway,CashCall Mortgage,,300531,189.09024684538,236.19239301829,
Men Pro/Cat 1  ,118,118975,Justin,Williams,CashCall Mortgage,,197316,233.53,237.03985064541,
Men Pro/Cat 1  ,119,60079,David,Zimmermann,Freewheel Bike,,135976,261.84878643482,237.88730827253,
Women Pro/Cat 1/2  ,1,17193,Emilia,Fahlin,,,358261,350,265.38362555179,
Women Pro/Cat 1/2  ,2,45897,Loren,Rowney,,,402576,352.61,267.6103722478,
Women Pro/Cat 1/2  ,3,37412,Emily,Collins,Peace Coffee Racing,,260200,303.06689671986,269.8371189438,
Women Pro/Cat 1/2  ,4,8571,Theresa,Cliff-ryan,Exergy TWENTY12,,231296,283.58119346293,272.06386563981,
Women Pro/Cat 1/2  ,5,21169,Carmen,Small,,,229709,279.96,274.29061233581,
Women Pro/Cat 1/2  ,6,62548,Ingrid,Drexel,,,,350,276.51735903182,
Women Pro/Cat 1/2  ,7,5134,Samantha,Schneider,,,170980,340.69,278.74410572783,
Women Pro/Cat 1/2  ,8,62549,Anateresa,Casas,,,,350,280.97085242383,
Women Pro/Cat 1/2  ,9,62547,Mayra,Delrociorocha,,,,350,283.19759911984,
Women Pro/Cat 1/2  ,10,22387,Amber,Neben,,,116712,331.05910247901,285.42434581584,
Women Pro/Cat 1/2  ,11,56728,Merideth,Miller,TIBCO to The Top,,143575,414.21951087417,287.65109251185,
Women Pro/Cat 1/2  ,12,16217,Lindsay,Myers,Team Danbury Audi,,272063,330.83,289.87783920785,
Women Pro/Cat 1/2  ,13,8551,Amanda,Miller,,,228513,366.97,292.10458590386,
Women Pro/Cat 1/2  ,14,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,,255887,292.9,294.33133259986,
Women Pro/Cat 1/2  ,15,6566,Jacquelyn,Crowell,Exergy TWENTY12,,185441,343.34,296.55807929587,
Women Pro/Cat 1/2  ,16,2978,Denise,Ramsden,,,402641,337.01496882606,298.78482599187,
Women Pro/Cat 1/2  ,17,38255,Lindsay,Bayer,Mellow Mushroom Pizza Bakers,,267768,308.23,301.01157268788,
Women Pro/Cat 1/2  ,18,1090,Janel,Holcomb,Team Optum p/b Kelly Benefit Strategies,,255006,270.12,303.23831938389,
Women Pro/Cat 1/2  ,19,25736,Leah,Kirchmann,,,380328,303.9554176643,305.46506607989,
Women Pro/Cat 1/2  ,20,20331,Julie,Beveridge,,,251,350,307.6918127759,
Women Pro/Cat 1/2  ,21,22477,Jasmin,Hurikino,,,,308.55549390924,309.9185594719,
Women Pro/Cat 1/2  ,22,16220,Megan,Guarnier,,,210981,422.77,312.14530616791,
Women Pro/Cat 1/2  ,23,62544,Heather,Logansprenger,,,,350,314.37205286391,
Women Pro/Cat 1/2  ,24,539,Mary,Zider,,,212025,339.24,316.59879955992,
Women Pro/Cat 1/2  ,25,6569,Ally,Stacher,,,258102,358.17793741905,318.82554625592,
Women Pro/Cat 1/2  ,26,21903,Brianna,Walle,,,353542,342.02,321.05229295193,
Women Pro/Cat 1/2  ,27,20339,Amy,Dombroski,,,246803,379.48,323.27903964793,
Women Pro/Cat 1/2  ,28,8542,Kristin,Mcgrath,Exergy Twenty12,,247577,364.20823701232,325.50578634394,
Women Pro/Cat 1/2  ,29,24226,Kaitlin,Keough,Exergy Twenty12,,200237,380.6,327.73253303995,
Women Pro/Cat 1/2  ,30,3288,Unknown,Rider,Team Kenda,,91005,352.52,329.95927973595,
Women Pro/Cat 1/2  ,31,32565,Briana,Kovac,Racing For Riley,,200504,366.29959686373,332.18602643196,
Women Pro/Cat 1/2  ,32,6592,Sarah,Sturm,Fort Lewis College,,275320,346.91,334.41277312796,
Women Pro/Cat 1/2  ,33,45901,Jenny,Rios,,,395794,379.92266610395,336.63951982397,
Women Pro/Cat 1/2  ,34,32651,Heather,Fischer,Natural Grocers Cycling Team,,308334,356.02,338.86626651997,
Women Pro/Cat 1/2  ,35,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl,,281803,367.88983160399,341.09301321598,
Women Pro/Cat 1/2  ,36,25105,Anna,Sanders,FCS|ROUSE: p/b Mr. Restore,,279796,322.46,343.31975991198,
Women Pro/Cat 1/2  ,37,41448,Amber,Gaffney,SC VELO/Empower Coaching,,349836,343.07,345.54650660799,
Women Pro/Cat 1/2  ,38,53796,Courteney,Lowe,,,347152,318.68,347.77325330399,
Women Pro/Cat 1/2  ,39,41085,Kate,Chilcott,,,347150,357.75512685978,350,
Women Pro/Cat 1/2  ,40,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,362.82,352.22674669601,
Women Pro/Cat 1/2  ,41,48119,Erin,Burton,Cleveland Clinic Sports Health Women's,,320066,366.05095709699,354.45349339201,
Women Pro/Cat 1/2  ,42,8550,Veronica,Leal,,,527679,350,356.68024008802,
Women Pro/Cat 1/2  ,43,23073,Tayler,Wiles,Exergy TWENTY12,,289582,286.37,358.90698678402,
Women Pro/Cat 1/2  ,44,1102,Lenore,Pipes,River CIty Women's Racing,,273047,340.44,361.13373348003,
Women Pro/Cat 1/2  ,45,33277,Veronique,Fortin,,,,345.85,363.36048017603,
Women Pro/Cat 1/2  ,46,18619,Erin,Silliman,MVP Health Care Cycling,,260287,362.03,365.58722687204,
Women Pro/Cat 1/2  ,47,45899,Joy,Mcculloch,Helens/Cannondale,,218863,329.83,367.81397356804,
Women Pro/Cat 1/2  ,48,24355,Alexis,Ryan,Team TIBCO II,,205156,343.04880049261,370.04072026405,
Women Pro/Cat 1/2  ,49,41265,Jamie,Dinkins,Colavita Racing,,229620,330.68,372.26746696005,
Women Pro/Cat 1/2  ,50,33279,Veronique,Drapeau-zgoralski,,,,405.53783596319,374.49421365606,
Women Pro/Cat 1/2  ,51,46544,Catherine,Johnson,Panache Cyclewear,,185214,375.05,376.72096035207,
Women Pro/Cat 1/2  ,52,46708,Lauren,Stephens,FCS Cycling,,288678,356.58,378.94770704807,
Women Pro/Cat 1/2  ,53,6223,Christina,Birch,Freewheel Bike,,294746,407.29,381.17445374408,
Women Pro/Cat 1/2  ,54,533,Kathleen,Billington,Vanderkitten-Focus,,172658,304.48,383.40120044008,
Women Pro/Cat 1/2  ,55,29367,Sarah,Fader,Pepper Palace/Spin-Tech Training pb ABRC,,199998,376.58,385.62794713609,
Women Pro/Cat 1/2  ,56,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,333.01,387.85469383209,
Women Pro/Cat 1/2  ,57,45163,Julie,Cutts,Velo Club LaGrange,,236645,387.57,390.0814405281,
Women Pro/Cat 1/2  ,58,62546,Nicole,Whitburn,,,,350,392.3081872241,
Women Pro/Cat 1/2  ,59,19272,Anna,Barensfeld,Team Optum p/b Kelly Benefit Strategies,,234148,360.07,394.53493392011,
Women Pro/Cat 1/2  ,60,45902,Annie,Ewart,,,380329,355.71,396.76168061611,
Women Pro/Cat 1/2  ,61,8474,Arley,Kemmerer,MVP Health Care Cycling,,240239,369.05729687449,398.98842731212,
Women Pro/Cat 1/2  ,62,38939,Melina,Bernecker,Velo Club LaGrange,,332272,360.39316258925,401.21517400813,
Women Pro/Cat 1/2  ,63,48865,Abby,Ruess,Bianchi/Grand Performance,,312258,549.39250883473,403.44192070413,
Women Pro/Cat 1/2  ,64,62545,Allison,Bevridge,,,,350,405.66866740014,
Women Pro/Cat 1/2  ,65,36453,Rebecca,Werner,,,381881,338.5,407.89541409614,
Women Pro/Cat 1/2  ,66,24228,Zoe,Reker,ISCorp Cycling Team,,290558,372.57931540305,410.12216079215,
Women Pro/Cat 1/2  ,67,22277,Jennifer,Purcell,TIBCO to The Top,,193628,319.54225073566,412.34890748815,
Women Pro/Cat 1/2  ,68,49863,Bridie,O'donnell,,,,378.98698685044,414.57565418416,
Women Pro/Cat 1/2  ,69,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,388.81301312117,416.80240088016,
Women Pro/Cat 1/2  ,70,32642,Lauren,De crescenzo,Team Kenda presented by Geargrinder,,310650,379.68,419.02914757617,
Women Pro/Cat 1/2  ,71,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,407.21,421.25589427217,
Women Pro/Cat 1/2  ,72,61903,Julie,Jerue,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,217819,496.81258850057,423.48264096818,
Women Pro/Cat 1/2  ,73,60053,Hayley,Giddens,,,380901,356.22,425.70938766419,
Women Pro/Cat 1/2  ,74,3684,Jennifer,Perricone,ISCorp Cycling Team,,258437,421.81,427.93613436019,
Women Pro/Cat 1/2  ,75,28503,Holly,Breck,SC VELO/Empower Coaching,,317802,361.91748222897,430.1628810562,
Women Pro/Cat 1/2  ,76,9506,Anne-marie,Morin,,,,350,432.3896277522,
Women Pro/Cat 1/2  ,77,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,410.11,434.61637444821,
