Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,23950,Max,Coleman,Audi,2:18:39,7366,,,
Men Master 40+ Cat 1/2/3/4,2,49146,Martin,Turek,PC4Men Cycling,2:19:58,336434,,,
Men Master 40+ Cat 1/2/3/4,3,61041,Tim,Noonan,,2:25:00,151146,,,
Men Master 40+ Cat 1/2/3/4,4,83736,Scott,Long,Two Wheeler/Specialized,2:35:04,403478,,,
Men Master 40+ Cat 1/2/3/4,5,36509,Thomas,Leach,Spidermonkey Cycling,2:44:44,102339,,,
Men Master 50+ Cat 1/2/3/4,1,53299,Paul,Main,River City Red,2:24:44,49133,375.92923972431,381.40477191729,
Men Master 50+ Cat 1/2/3/4,2,49378,Francisco,Pons,PC4Men Cycling,2:28:29,276266,445.42,397.98107893797,
Men Master 50+ Cat 1/2/3/4,3,66665,William,Alcorn,River City Red,2:30:37,270414,450,414.55738595865,
Men Master 50+ Cat 1/2/3/4,4,53268,William,Bronson,River City Red,2:35:05,347418,412.68358295715,431.13369297932,
Men Master 50+ Cat 1/2/3/4,5,51117,Richard,Sherwood,Vertical Earth,2:43:57,32459,451.17720983764,447.71,
Men Master 50+ Cat 1/2/3/4,6,62800,James,Bower,Baddlands Cycling Club,2:44:18,305672,557.9831229859,464.28630702068,
Men Master 50+ Cat 1/2/3/4,7,83737,Jerry,Hitchcock,Vertical Earth,2:58:02,377981,423.2222,480.86261404135,
Men Master 50+ Cat 1/2/3/4,8,51116,Joe,Myers,,3:20:00,193875,614.750385,497.43892106203,
Men Master 50+ Cat 1/2/3/4,DNF,51111,Joe,Anchondo,Coeur d 'Alene Velo Racers (CDA,DNF,313690,425.30720548718,530.59153510338,
Men Master 50+ Cat 1/2/3/4,DNF,132629,Glen,Copus,Emde Sports,DNF,47937,450,530.59153510338,
Men Master 50+ Cat 1/2/3/4,DNF,57706,Timothy,Crum,,DNF,94190,450,530.59153510338,
Men Senior Cat 1/2,1,79587,John,Kercher,Bandit Elite Racing,2:56:17,228076,321.52,252.29133333333,
Men Senior Cat 1/2,2,10138,Nicholas,Bennette,Keller Rohrback Cycling,2:56:18,186239,220.6853202967,262.49042857143,
Men Senior Cat 1/2,3,44222,David,Richter,Metier Racing,2:56:21,29781,252.6,272.68952380952,
Men Senior Cat 1/2,4,20484,James,Stangeland,Keller Rohrback Cycling,2:56:39,208222,350.86,282.88861904762,
Men Senior Cat 1/2,5,44266,Eric,Cockrell,Metier Racing,2:56:55,311819,316.32,293.08771428571,
Men Senior Cat 1/2,6,44226,Will,Teal,Metier Racing,3:05:08,318226,307.58,303.28680952381,
Men Senior Cat 1/2,7,84831,Christopher,Hogan,Bandit Elite Racing,3:05:38,404681,325.85,313.4859047619,
Men Senior Cat 1/2,8,57716,Nigel,Davies,Bandit Elite Racing,3:07:33,360719,367.42,323.685,
Men Senior Cat 1/2,9,54010,Joseph,Maloney,,3:08:57,313232,150,333.8840952381,
Men Senior Cat 1/2,10,20212,Shawn,Howard,,3:09:17,190844,317.5,344.08319047619,
Men Senior Cat 1/2,11,51124,Michael,Gaertner,Vertical Earth,3:12:50,12623,364.53471283643,354.28228571429,
Men Senior Cat 1/2,12,62048,Sam,Waples,Audi,3:15:44,366360,370.12,364.48138095238,
Men Senior Cat 1/2,13,67237,Richie,Frahm,River City Red,3:15:45,383352,345.02,374.68047619048,
Men Senior Cat 1/2,14,87024,David,Waples,Audi,-1 Lap,408446,375.1,384.87957142857,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,Metier Racing,DNF,304664,384.84,405.27776190476,
Men Senior Cat 1/2,DNF,53255,Ronald,Schmeer,Keller Rohrback Cycling,DNF,31619,397.18928177091,405.27776190476,
Men Senior Cat 1/2,DNF,64635,Douglas,Carlton,Stranamanti Cycling,DNF,56819,374.02943289863,405.27776190476,
Men Senior Cat 1/2,DNF,20470,Travis,Monroe,Vertical Earth,DNF,253956,352.17,405.27776190476,
Men Senior Cat 1/2,DNF,13850,Gabe,Varela,Vertical Earth,DNF,249909,337.39,405.27776190476,
Men Senior Cat 3,1,45601,Andrew,Shirey,Audi,2:18:30,186942,,,
Men Senior Cat 3,2,79865,David,Cresap,,2:18:43,298129,,,
Men Senior Cat 3,3,53279,Matt,Cusack,Bandit Elite Racing,2:24:34,368185,,,
Men Senior Cat 3,4,53276,Ryan,Pursley,River City Red,2:27:03,367641,,,
Men Senior Cat 3,5,35848,Tim,Farrell,SCCA/Starbucks Cycling,2:28:51,292499,,,
Men Senior Cat 3,DNF,62796,Doug,Newell,Bandit Elite Racing,DNF,132234,,,
Men Senior Cat 3,DNF,74177,Zachary,Johnson,Audi,DNF,404117,,,
Men Senior Cat 4/5,1,93452,Alec,Pasqualina,Giant,1:30:44,380657,450,357.89369324568,
Men Senior Cat 4/5,2,84060,Cole,Paton,Giant,1:30:44,352800,387.32421145533,369.40698158997,
Men Senior Cat 4/5,3,121468,Justin,Wagner,Mountain View Cyclery,1:31:07,460834,380.72,380.92026993426,
Men Senior Cat 4/5,4,124754,James,Anderson,,1:31:58,260494,504.68147184615,392.43355827855,
Men Senior Cat 4/5,5,97210,Daniel,Fealk,Dyna Racing,1:32:31,71119,425.83,403.94684662284,
Men Senior Cat 4/5,6,121466,Joshua,Monteith,Vertical Earth,1:33:36,227069,365.92206260562,415.46013496713,
Men Senior Cat 4/5,7,97544,George,Romer,Hagens Berman-Society Consultin,1:34:32,30491,446.42,426.97342331142,
Men Senior Cat 4/5,8,101214,Dylan,Pollard,,1:34:34,336476,450,438.48671165571,
Men Senior Cat 4/5,9,79592,Abdean,Smith,Baddlands Cycling Club,1:34:40,396538,408.19597141572,450,
Men Senior Cat 4/5,10,11567,Mark,Adamski,,1:34:43,326416,433.79,461.51328834429,
Men Senior Cat 4/5,11,132628,Jonathon,Frantz,,1:35:06,494600,450,473.02657668858,
Men Senior Cat 4/5,12,53281,Jason,Hurdlow,,1:35:06,368645,450,484.53986503287,
Men Senior Cat 4/5,13,79591,Terry,Prime,River City Red,1:36:19,,450,496.05315337716,
Men Senior Cat 4/5,14,83732,Jd,Jaspersen,Audi,1:37:05,407263,499.71,507.56644172145,
Men Senior Cat 4/5,15,79593,William,Kerr,,1:52:01,399727,450,519.07973006574,
Men Senior Cat 4/5,16,124756,Tim,Lentz,,1:55:29,296232,504.68147184615,530.59301841003,
Men Senior Cat 4/5,DNF,121467,Brad,Leggat,,DNF,477861,370.73053161538,553.61959509861,
Women Senior Cat 1/2/3,1,11853,Katherine,Reinhart,Garage Racing,2:29:10,286351,,,
Women Senior Cat 1/2/3,2,91771,Christine,Denis,Metier Racing,2:35:04,426377,,,
Women Senior Cat 1/2/3,3,57725,Jennifer,Burke,Baddlands Cycling Club,2:46:52,297831,,,
Women Senior Cat 1/2/3,DNF,91769,Heather,Yakely,PC4MEN Cycling,DNF,379267,,,
Women Senior Cat 4,1,83745,Deborah,Long,Two Wheeler/Specialized,2:00:57,402842,,,
Women Senior Cat 4,2,103207,Sheila,Heyns,,2:44:06,416628,,,
Women Senior Cat 4,DNF,132627,Sara,Nelson,,DNF,489555,,,
